__Title__,__URL__,Object Type,Technique,Season Number,Material,U Number,Description (Modern),Museum Number (BM Registration Number),Measurement (Height),Measurement (Diameter),Fabric,Museum,Description (Catalog Card),Find Context (Catalog Card),Material (Catalog Card),Museum Number (BMAG Number),Description (Archival),Museum Number (UPM B-number),Measurement (X),Museum Number (IM Number)
"6277 | 1927,0527.292",http://www165.123.244.137/subject/33766/,Cups,Wheel-made/Wheel-Thrown,05: 1926-1927,Fired; Clay,6277,Roughly made pottery cup; conical.,"1927,0527.292",100,95; 55,Fine pale clay
6277A,http://www165.123.244.137/subject/5459/,Pots,,04: 1925-1926,Pottery/Ceramic,6277A,37 Clay vessels,,,,,The National Museum of Iraq; Birmingham Museum and Art Gallery,"[Identifying numbers changed from Roman numerals to Arabic numerals. Divided into one-up letter sequence by individual vessel A-AK]

Group of baked clay pots

(1)[A-H] 8 light drab colour. Type L1.TEO 

(2) [I-J] 2 drab, Type XCIII variant (has ring base)

(3)[K-O] 5 drab reddish, Type VIII

(4)[P-S] 4 drab, Type L1. TEO

(5)[T-U] 2 drab, Type VII

(6)[V-W] 2 drab, Type LXX TEO

(7)[X] 1 red, Type XXVI

[8 skipped] 

(9)[Y-AA] 3 drab, [Type] CCII 

(10)[AB] drab bowl incised markings round rim [type] CCXXXV 

(11)[AC] Red vase, protruding rim [Type] CXCVII

(12)[AD] Miniature drab vase

(13)[AE] Drab, [Type] XCIII, variant

(14)[AF] Red [Type] CXCV

(15)[AG] drab flat vase narrow neck

(16)[AH] Neck broken off incised wavy lines round upper portion

(17)[AI] Drab, neck broken. Variant of Type CLXXX

(18)[AJ] Drab bowl, base missing

(19)[AK] broken glazed vase, light drab

B Photo 551",TTC Found about 2 m below surface alongside mud brick wall running NE by SW S of E gig par and parallel with temenos wall,Clay,1962A426
6277B,http://www165.123.244.137/subject/5460/,Pots,Bevelled,04: 1925-1926,Pottery/Ceramic,6277B,Restricted Ovaloid Jar with a flat base a carinated neck.  The outside edge of the rim is beveled.  The ceramic is orange.  The surface is buff colored. U number on Object,,,99,,University of Pennsylvania Museum,"[Identifying numbers changed from Roman numerals to Arabic numerals. Divided into one-up letter sequence by individual vessel A-AK]

Group of baked clay pots

(1)[A-H] 8 light drab colour. Type L1.TEO 

(2) [I-J] 2 drab, Type XCIII variant (has ring base)

(3)[K-O] 5 drab reddish, Type VIII

(4)[P-S] 4 drab, Type L1. TEO

(5)[T-U] 2 drab, Type VII

(6)[V-W] 2 drab, Type LXX TEO

(7)[X] 1 red, Type XXVI

[8 skipped] 

(9)[Y-AA] 3 drab, [Type] CCII 

(10)[AB] drab bowl incised markings round rim [type] CCXXXV 

(11)[AC] Red vase, protruding rim [Type] CXCVII

(12)[AD] Miniature drab vase

(13)[AE] Drab, [Type] XCIII, variant

(14)[AF] Red [Type] CXCV

(15)[AG] drab flat vase narrow neck

(16)[AH] Neck broken off incised wavy lines round upper portion

(17)[AI] Drab, neck broken. Variant of Type CLXXX

(18)[AJ] Drab bowl, base missing

(19)[AK] broken glazed vase, light drab

B Photo 551",TTC Found about 2 m below surface alongside mud brick wall running NE by SW S of E gig par and parallel with temenos wall,Clay,,CBS Register: 4th Expedition. 1925-1926. Pottery. Small vase. with sketch. 2 examples. 2014 Description: High shouldered vessel with a flat base a carinated neck.  The outside edge of the rim is beveled.  The ceramic is orange.  The surface is buff colored.,B16603A,90
6277C,http://www165.123.244.137/subject/5461/,Pots,Bevelled,04: 1925-1926,Pottery/Ceramic,6277C,Restricted Ovaloid Jar High shouldered vessel with a flat base a carinated neck.  The outside edge of the rim is beveled.  The ceramic is orange. U number on object.,,,104,,University of Pennsylvania Museum,"[Identifying numbers changed from Roman numerals to Arabic numerals. Divided into one-up letter sequence by individual vessel A-AK]

Group of baked clay pots

(1)[A-H] 8 light drab colour. Type L1.TEO 

(2) [I-J] 2 drab, Type XCIII variant (has ring base)

(3)[K-O] 5 drab reddish, Type VIII

(4)[P-S] 4 drab, Type L1. TEO

(5)[T-U] 2 drab, Type VII

(6)[V-W] 2 drab, Type LXX TEO

(7)[X] 1 red, Type XXVI

[8 skipped] 

(9)[Y-AA] 3 drab, [Type] CCII 

(10)[AB] drab bowl incised markings round rim [type] CCXXXV 

(11)[AC] Red vase, protruding rim [Type] CXCVII

(12)[AD] Miniature drab vase

(13)[AE] Drab, [Type] XCIII, variant

(14)[AF] Red [Type] CXCV

(15)[AG] drab flat vase narrow neck

(16)[AH] Neck broken off incised wavy lines round upper portion

(17)[AI] Drab, neck broken. Variant of Type CLXXX

(18)[AJ] Drab bowl, base missing

(19)[AK] broken glazed vase, light drab

B Photo 551",TTC Found about 2 m below surface alongside mud brick wall running NE by SW S of E gig par and parallel with temenos wall,Clay,,CBS Register: 4th Expedition. 1925-1926. Pottery. Small vase. with sketch. 2 examples. 2014 Description: High shouldered vessel with a flat base a carinated neck.  The outside edge of the rim is beveled.  The ceramic is orange.,B16603B,85
6277D,http://www165.123.244.137/subject/5462/,Pots,,04: 1925-1926,Pottery/Ceramic,6277D,37 Clay vessels,,,,,The National Museum of Iraq,"[Identifying numbers changed from Roman numerals to Arabic numerals. Divided into one-up letter sequence by individual vessel A-AK]

Group of baked clay pots

(1)[A-H] 8 light drab colour. Type L1.TEO 

(2) [I-J] 2 drab, Type XCIII variant (has ring base)

(3)[K-O] 5 drab reddish, Type VIII

(4)[P-S] 4 drab, Type L1. TEO

(5)[T-U] 2 drab, Type VII

(6)[V-W] 2 drab, Type LXX TEO

(7)[X] 1 red, Type XXVI

[8 skipped] 

(9)[Y-AA] 3 drab, [Type] CCII 

(10)[AB] drab bowl incised markings round rim [type] CCXXXV 

(11)[AC] Red vase, protruding rim [Type] CXCVII

(12)[AD] Miniature drab vase

(13)[AE] Drab, [Type] XCIII, variant

(14)[AF] Red [Type] CXCV

(15)[AG] drab flat vase narrow neck

(16)[AH] Neck broken off incised wavy lines round upper portion

(17)[AI] Drab, neck broken. Variant of Type CLXXX

(18)[AJ] Drab bowl, base missing

(19)[AK] broken glazed vase, light drab

B Photo 551",TTC Found about 2 m below surface alongside mud brick wall running NE by SW S of E gig par and parallel with temenos wall,Clay,,,,,IM 45284
6277E,http://www165.123.244.137/subject/5463/,Pots,,04: 1925-1926,Pottery/Ceramic,6277E,37 Clay vessels,,,,,The National Museum of Iraq,"[Identifying numbers changed from Roman numerals to Arabic numerals. Divided into one-up letter sequence by individual vessel A-AK]

Group of baked clay pots

(1)[A-H] 8 light drab colour. Type L1.TEO 

(2) [I-J] 2 drab, Type XCIII variant (has ring base)

(3)[K-O] 5 drab reddish, Type VIII

(4)[P-S] 4 drab, Type L1. TEO

(5)[T-U] 2 drab, Type VII

(6)[V-W] 2 drab, Type LXX TEO

(7)[X] 1 red, Type XXVI

[8 skipped] 

(9)[Y-AA] 3 drab, [Type] CCII 

(10)[AB] drab bowl incised markings round rim [type] CCXXXV 

(11)[AC] Red vase, protruding rim [Type] CXCVII

(12)[AD] Miniature drab vase

(13)[AE] Drab, [Type] XCIII, variant

(14)[AF] Red [Type] CXCV

(15)[AG] drab flat vase narrow neck

(16)[AH] Neck broken off incised wavy lines round upper portion

(17)[AI] Drab, neck broken. Variant of Type CLXXX

(18)[AJ] Drab bowl, base missing

(19)[AK] broken glazed vase, light drab

B Photo 551",TTC Found about 2 m below surface alongside mud brick wall running NE by SW S of E gig par and parallel with temenos wall,Clay,,,,,IM 1215
6277F,http://www165.123.244.137/subject/5464/,Pots,,04: 1925-1926,Pottery/Ceramic,6277F,37 Clay vessels,,,,,,"[Identifying numbers changed from Roman numerals to Arabic numerals. Divided into one-up letter sequence by individual vessel A-AK]

Group of baked clay pots

(1)[A-H] 8 light drab colour. Type L1.TEO 

(2) [I-J] 2 drab, Type XCIII variant (has ring base)

(3)[K-O] 5 drab reddish, Type VIII

(4)[P-S] 4 drab, Type L1. TEO

(5)[T-U] 2 drab, Type VII

(6)[V-W] 2 drab, Type LXX TEO

(7)[X] 1 red, Type XXVI

[8 skipped] 

(9)[Y-AA] 3 drab, [Type] CCII 

(10)[AB] drab bowl incised markings round rim [type] CCXXXV 

(11)[AC] Red vase, protruding rim [Type] CXCVII

(12)[AD] Miniature drab vase

(13)[AE] Drab, [Type] XCIII, variant

(14)[AF] Red [Type] CXCV

(15)[AG] drab flat vase narrow neck

(16)[AH] Neck broken off incised wavy lines round upper portion

(17)[AI] Drab, neck broken. Variant of Type CLXXX

(18)[AJ] Drab bowl, base missing

(19)[AK] broken glazed vase, light drab

B Photo 551",TTC Found about 2 m below surface alongside mud brick wall running NE by SW S of E gig par and parallel with temenos wall,Clay,,,,,
6277G,http://www165.123.244.137/subject/23473/,Pots,,04: 1925-1926,Pottery/Ceramic,6277G,37 Clay vessels,,,,,,"[Identifying numbers changed from Roman numerals to Arabic numerals. Divided into one-up letter sequence by individual vessel A-AK]Group of baked clay pots(1)[A-H] 8 light drab colour. Type L1.TEO (2) [I-J] 2 drab, Type XCIII variant (has ring base)(3)[K-O] 5 drab reddish, Type VIII(4)[P-S] 4 drab, Type L1. TEO(5)[T-U] 2 drab, Type VII(6)[V-W] 2 drab, Type LXX TEO(7)[X] 1 red, Type XXVI[8 skipped] (9)[Y-AA] 3 drab, [Type] CCII (10)[AB] drab bowl incised markings round rim [type] CCXXXV (11)[AC] Red vase, protruding rim [Type] CXCVII(12)[AD] Miniature drab vase(13)[AE] Drab, [Type] XCIII, variant(14)[AF] Red [Type] CXCV(15)[AG] drab flat vase narrow neck(16)[AH] Neck broken off incised wavy lines round upper portion(17)[AI] Drab, neck broken. Variant of Type CLXXX(18)[AJ] Drab bowl, base missing(19)[AK] broken glazed vase, light drabB Photo 551",TTC Found about 2 m below surface alongside mud brick wall running NE by SW S of E gig par and parallel with temenos wall,Clay,,,,,
6277H,http://www165.123.244.137/subject/23474/,Pots,,04: 1925-1926,Pottery/Ceramic,6277H,37 Clay vessels,,,,,,"[Identifying numbers changed from Roman numerals to Arabic numerals. Divided into one-up letter sequence by individual vessel A-AK]Group of baked clay pots(1)[A-H] 8 light drab colour. Type L1.TEO (2) [I-J] 2 drab, Type XCIII variant (has ring base)(3)[K-O] 5 drab reddish, Type VIII(4)[P-S] 4 drab, Type L1. TEO(5)[T-U] 2 drab, Type VII(6)[V-W] 2 drab, Type LXX TEO(7)[X] 1 red, Type XXVI[8 skipped] (9)[Y-AA] 3 drab, [Type] CCII (10)[AB] drab bowl incised markings round rim [type] CCXXXV (11)[AC] Red vase, protruding rim [Type] CXCVII(12)[AD] Miniature drab vase(13)[AE] Drab, [Type] XCIII, variant(14)[AF] Red [Type] CXCV(15)[AG] drab flat vase narrow neck(16)[AH] Neck broken off incised wavy lines round upper portion(17)[AI] Drab, neck broken. Variant of Type CLXXX(18)[AJ] Drab bowl, base missing(19)[AK] broken glazed vase, light drabB Photo 551",TTC Found about 2 m below surface alongside mud brick wall running NE by SW S of E gig par and parallel with temenos wall,Clay,,,,,
6277I,http://www165.123.244.137/subject/23475/,Pots,,04: 1925-1926,Pottery/Ceramic,6277I,37 Clay vessels,,,,,,"[Identifying numbers changed from Roman numerals to Arabic numerals. Divided into one-up letter sequence by individual vessel A-AK]Group of baked clay pots(1)[A-H] 8 light drab colour. Type L1.TEO (2) [I-J] 2 drab, Type XCIII variant (has ring base)(3)[K-O] 5 drab reddish, Type VIII(4)[P-S] 4 drab, Type L1. TEO(5)[T-U] 2 drab, Type VII(6)[V-W] 2 drab, Type LXX TEO(7)[X] 1 red, Type XXVI[8 skipped] (9)[Y-AA] 3 drab, [Type] CCII (10)[AB] drab bowl incised markings round rim [type] CCXXXV (11)[AC] Red vase, protruding rim [Type] CXCVII(12)[AD] Miniature drab vase(13)[AE] Drab, [Type] XCIII, variant(14)[AF] Red [Type] CXCV(15)[AG] drab flat vase narrow neck(16)[AH] Neck broken off incised wavy lines round upper portion(17)[AI] Drab, neck broken. Variant of Type CLXXX(18)[AJ] Drab bowl, base missing(19)[AK] broken glazed vase, light drabB Photo 551",TTC Found about 2 m below surface alongside mud brick wall running NE by SW S of E gig par and parallel with temenos wall,Clay,,,,,
