__Title__,__URL__,Object Type,Museum,Season Number,Culture/Period,Technique,Text Genre,Material,U Number,Description (Catalog Card),Description (Modern),Find Context (Catalog Card),Material (Catalog Card),Museum Number (IM Number),Tablet ID Number,Dates Referenced,Description (Archival),Museum Number (UPM B-number),Measurement (Length),Measurement (Diameter)
6359A,http://www165.123.244.137/subject/5563/,"Cones; Peg, Nail or Cone (inscribed)",The National Museum of Iraq,04: 1925-1926,Ur III,Inscribed,Royal/Monumental,Fired,6359A,"Clay Cone of Nur Adad to Ningal. Rebuilds E-nun-azag.

(A)[A and C-M]  to B. H.C.

(B)[B and N] and fragments to E. H.C.",Object is not sealed.,KP J.7. (Kitchen) Room C 32.,Clay,IM 92833,P270016; X005051,Nur-Adad
6359B,http://www165.123.244.137/subject/5561/,"Cones; Peg, Nail or Cone (inscribed)",University of Pennsylvania Museum,04: 1925-1926,Ur III,Inscribed,Royal/Monumental,Fired,6359B,"Clay Cone of Nur Adad to Ningal. Rebuilds E-nun-azag.

(A)[A and C-M]  to B. H.C.

(B)[B and N] and fragments to E. H.C.","Has Nur ""Adad"" and a P on it.; Object is not sealed.",KP J.7. (Kitchen) Room C 32.,Clay,,P270016; X005052; X005053,Nur-Adad; Nur-Adad,CBS Register: head of a clay foundation cone of NurAdad of Larsa. Rebuilding of E nun-azag of Ningal.,B16230,58.0,110.0
6359C,http://www165.123.244.137/subject/5565/,"Cones; Peg, Nail or Cone (inscribed)",The National Museum of Iraq; University of Pennsylvania Museum,04: 1925-1926,Ur III,Inscribed,Royal/Monumental,,6359C,"Clay Cone of Nur Adad to Ningal. Rebuilds E-nun-azag.

(A)[A and C-M]  to B. H.C.

(B)[B and N] and fragments to E. H.C.",Object is not sealed.,KP J.7. (Kitchen) Room C 32.,Clay,IM 22865,P270016; X005054,Nur-Adad,,,,
6359D,http://www165.123.244.137/subject/5566/,"Cones; Peg, Nail or Cone (inscribed)",The National Museum of Iraq,04: 1925-1926,Ur III,Inscribed,Royal/Monumental,Fired,6359D,"Clay Cone of Nur Adad to Ningal. Rebuilds E-nun-azag.

(A)[A and C-M]  to B. H.C.

(B)[B and N] and fragments to E. H.C.",Object is not sealed.,KP J.7. (Kitchen) Room C 32.,Clay,IM 92828,P270016; X005055,Nur-Adad,,,,
6359E,http://www165.123.244.137/subject/5567/,"Cones; Peg, Nail or Cone (inscribed)",The National Museum of Iraq,04: 1925-1926,Ur III,Inscribed,Royal/Monumental,Fired,6359E,"Clay Cone of Nur Adad to Ningal. Rebuilds E-nun-azag.

(A)[A and C-M]  to B. H.C.

(B)[B and N] and fragments to E. H.C.",Object is not sealed.,KP J.7. (Kitchen) Room C 32.,Clay,IM 92827,X005056,Nur-Adad,,,,
6359F,http://www165.123.244.137/subject/5568/,"Cones; Peg, Nail or Cone (inscribed)",The National Museum of Iraq,04: 1925-1926,Ur III,Inscribed,Royal/Monumental,Fired,6359F,"Clay Cone of Nur Adad to Ningal. Rebuilds E-nun-azag.

(A)[A and C-M]  to B. H.C.

(B)[B and N] and fragments to E. H.C.",Object is not sealed.,KP J.7. (Kitchen) Room C 32.,Clay,IM 92841,X005057,Nur-Adad,,,,
6359G,http://www165.123.244.137/subject/5569/,"Cones; Peg, Nail or Cone (inscribed)",The National Museum of Iraq,04: 1925-1926,Ur III,Inscribed,Royal/Monumental,Fired,6359G,"Clay Cone of Nur Adad to Ningal. Rebuilds E-nun-azag.

(A)[A and C-M]  to B. H.C.

(B)[B and N] and fragments to E. H.C.",Object is not sealed.,KP J.7. (Kitchen) Room C 32.,Clay,IM 92831,X005058,Nur-Adad,,,,
6359H,http://www165.123.244.137/subject/5570/,"Cones; Peg, Nail or Cone (inscribed)",The National Museum of Iraq,04: 1925-1926,Ur III,Inscribed,Royal/Monumental,Fired,6359H,"Clay Cone of Nur Adad to Ningal. Rebuilds E-nun-azag.

(A)[A and C-M]  to B. H.C.

(B)[B and N] and fragments to E. H.C.",Object is not sealed.,KP J.7. (Kitchen) Room C 32.,Clay,IM 92832,X005059,Nur-Adad,,,,
6359I,http://www165.123.244.137/subject/5571/,"Cones; Peg, Nail or Cone (inscribed)",The National Museum of Iraq,04: 1925-1926,Ur III,Inscribed,Royal/Monumental,Fired,6359I,"Clay Cone of Nur Adad to Ningal. Rebuilds E-nun-azag.

(A)[A and C-M]  to B. H.C.

(B)[B and N] and fragments to E. H.C.",Object is not sealed.,KP J.7. (Kitchen) Room C 32.,Clay,IM 92829,X005060,Nur-Adad,,,,
6359J,http://www165.123.244.137/subject/5572/,"Cones; Peg, Nail or Cone (inscribed)",The National Museum of Iraq,04: 1925-1926,Ur III,Inscribed,Royal/Monumental,Fired,6359J,"Clay Cone of Nur Adad to Ningal. Rebuilds E-nun-azag.

(A)[A and C-M]  to B. H.C.

(B)[B and N] and fragments to E. H.C.",Object is not sealed.,KP J.7. (Kitchen) Room C 32.,Clay,IM 92830,X005061,Nur-Adad,,,,
6359K,http://www165.123.244.137/subject/5573/,"Cones; Peg, Nail or Cone (inscribed)",The National Museum of Iraq,04: 1925-1926,Ur III,Inscribed,Royal/Monumental,Fired,6359K,"Clay Cone of Nur Adad to Ningal. Rebuilds E-nun-azag.

(A)[A and C-M]  to B. H.C.

(B)[B and N] and fragments to E. H.C.",Object is not sealed.,KP J.7. (Kitchen) Room C 32.,Clay,IM 92840,X005062,Nur-Adad,,,,
6359L,http://www165.123.244.137/subject/5574/,"Cones; Peg, Nail or Cone (inscribed)",The National Museum of Iraq,04: 1925-1926,Ur III,Inscribed,Royal/Monumental,Fired,6359L,"Clay Cone of Nur Adad to Ningal. Rebuilds E-nun-azag.

(A) to B. H.C.

(B) and fragments to E. H.C.",Object is not sealed.,KP J.7. (Kitchen) Room C 32.,Clay,IM 1527,X005063,Nur-Adad,,,,
6359M,http://www165.123.244.137/subject/5564/,Cones,The National Museum of Iraq,04: 1925-1926,,,,Fired,6359M,"Clay Cone of Nur Adad to Ningal. Rebuilds E-nun-azag.

(A)[A and C-M]  to B. H.C.

(B)[B and N] and fragments to E. H.C.",,KP J.7. (Kitchen) Room C 32.,Clay,IM 92855,,,,,,
6359N,http://www165.123.244.137/subject/5562/,"Cones; Peg, Nail or Cone (inscribed)",University of Pennsylvania Museum,04: 1925-1926,,,,Fired,6359N,"Clay Cone of Nur Adad to Ningal. Rebuilds E-nun-azag.

(A)[A and C-M]  to B. H.C.

(B)[B and N] and fragments to E. H.C.",Has a P on it.,KP J.7. (Kitchen) Room C 32.,Clay,,P270016,,CBS Register: stem of a clay foundation cone of Nur-Adad of Larsa. Rebuilding Enun azag of Ningal.,B16232,158.0,80.0
