__Title__,__URL__,Title,Media Title,Description,Volume,Label,BM Page Number,BM Volume,BM Archive Number,Media Type,Date,Author,Publisher,Publication place
UPM Field Photo numbers | UPM Field Photo numbers,http://www165.123.244.137/media_item/183487/,UPM Field Photo numbers
Woolley's Field Note Cards,http://www165.123.244.137/media_item/261422/,,Woolley's Field Note Cards,PG/779,v11,Ur Notes  v11   p8,8,11,194
Woolley's Field Note Cards,http://www165.123.244.137/media_item/261423/,,Woolley's Field Note Cards,PG/779,v11,Ur Notes  v11   p9,9,11,194
Woolley's Field Note Cards,http://www165.123.244.137/media_item/261424/,,Woolley's Field Note Cards,PG/779,v11,Ur Notes  v11   p10,10,11,194
Woolley's Field Note Cards,http://www165.123.244.137/media_item/261425/,,Woolley's Field Note Cards,PG/779,v11,Ur Notes  v11   p11,11,11,194
Woolley's Field Note Cards,http://www165.123.244.137/media_item/261426/,,Woolley's Field Note Cards,PG/779,v11,Ur Notes  v11   p12,12,11,194
Woolley's Field Note Cards,http://www165.123.244.137/media_item/261427/,,Woolley's Field Note Cards,PG/779,v11,Ur Notes  v11   p13,13,11,194
Woolley's Field Note Cards,http://www165.123.244.137/media_item/261428/,,Woolley's Field Note Cards,PG/779,v11,Ur Notes  v11   p14,14,11,194
Woolley's Field Note Cards,http://www165.123.244.137/media_item/261429/,,Woolley's Field Note Cards,PG/779,v11,Ur Notes  v11   p15,15,11,194
Woolley's Field Note Cards,http://www165.123.244.137/media_item/261430/,,Woolley's Field Note Cards,PG/779,v11,Ur Notes  v11   p16,16,11,194
Woolley's Field Note Cards,http://www165.123.244.137/media_item/261431/,,Woolley's Field Note Cards,PG/779,v11,Ur Notes  v11   p17,17,11,194
Woolley's Field Note Cards,http://www165.123.244.137/media_item/261432/,,Woolley's Field Note Cards,PG/779,v11,Ur Notes  v11   p18,18,11,194
Woolley's Field Note Cards,http://www165.123.244.137/media_item/261433/,,Woolley's Field Note Cards,PG/779,v11,Ur Notes  v11   p19,19,11,194
Woolley's Field Note Cards,http://www165.123.244.137/media_item/261434/,,Woolley's Field Note Cards,PG/779,v11,Ur Notes  v11   p20,20,11,194
Woolley's Field Note Cards,http://www165.123.244.137/media_item/261435/,,Woolley's Field Note Cards,PG/779,v11,Ur Notes  v11   p21,21,11,194
Zur Datierung des Konigsfriedhofes von Ur.   | Zur Datierung des Konigsfriedhofes von Ur.  ,http://www165.123.244.137/media_item/193569/,Zur Datierung des Konigsfriedhofes von Ur.,,,,,,,,Monograph,1966,"Nissen, Hans",Rudolph Habelt Verlag.,"Bonn, Germany"
