__Title__,__URL__,Object Type,Season Number,Material,U Number,Description (Modern),Description (Catalog Card),Find Context (Catalog Card),Material (Catalog Card)
12397A,http://www165.123.244.137/subject/12553/,Ribbons,07: 1928-1929,Gold,12397A,Ribbon,"Group: 
[A] Gold hair ribbon.
[B.1-.2] Large gold lunate earrings.
[C] Wreath of gold leaves on lapis and carnelian beads.
[D-F] 3 gold flower rosettes on silver stems.
[G] Silver comb with inlay flowers.
[H] Necklace of gold and lapis triangles.
[I] Necklace of gold and lapis double conoid beads.
[J-K] 2 silver finger rings.
[L] Silver pin with lapis head [Type] V B.
[M] Copper pin with lapis head [Type] VI B",PG 1237. No. 39. New 10.,Gold
12397B.1,http://www165.123.244.137/subject/12554/,Earrings,07: 1928-1929,Gold,12397B.1,Earrings,"Group: 
[A] Gold hair ribbon.
[B.1-.2] Large gold lunate earrings.
[C] Wreath of gold leaves on lapis and carnelian beads.
[D-F] 3 gold flower rosettes on silver stems.
[G] Silver comb with inlay flowers.
[H] Necklace of gold and lapis triangles.
[I] Necklace of gold and lapis double conoid beads.
[J-K] 2 silver finger rings.
[L] Silver pin with lapis head [Type] V B.
[M] Copper pin with lapis head [Type] VI B",PG 1237. No. 39. New 10.,Gold
12397B.2,http://www165.123.244.137/subject/30306/,Earrings,07: 1928-1929,Gold,12397B.2,Earrings,"Group: 
[A] Gold hair ribbon.
[B.1-.2] Large gold lunate earrings.
[C] Wreath of gold leaves on lapis and carnelian beads.
[D-F] 3 gold flower rosettes on silver stems.
[G] Silver comb with inlay flowers.
[H] Necklace of gold and lapis triangles.
[I] Necklace of gold and lapis double conoid beads.
[J-K] 2 silver finger rings.
[L] Silver pin with lapis head [Type] V B.
[M] Copper pin with lapis head [Type] VI B",PG 1237. No. 39. New 10.,Gold
12397C,http://www165.123.244.137/subject/12555/,Wreaths,07: 1928-1929,Carnelian; Gold; Lapis Lazuli,12397C,Wreath,"Group: 
[A] Gold hair ribbon.
[B.1-.2] Large gold lunate earrings.
[C] Wreath of gold leaves on lapis and carnelian beads.
[D-F] 3 gold flower rosettes on silver stems.
[G] Silver comb with inlay flowers.
[H] Necklace of gold and lapis triangles.
[I] Necklace of gold and lapis double conoid beads.
[J-K] 2 silver finger rings.
[L] Silver pin with lapis head [Type] V B.
[M] Copper pin with lapis head [Type] VI B",PG 1237. No. 39. New 10.,Lapis lazuli; Carnelian; Gold
12397D,http://www165.123.244.137/subject/12556/,Hair Ornaments,07: 1928-1929,Gold; Silver,12397D,Flowers,"Group: 
[A] Gold hair ribbon.
[B.1-.2] Large gold lunate earrings.
[C] Wreath of gold leaves on lapis and carnelian beads.
[D-F] 3 gold flower rosettes on silver stems.
[G] Silver comb with inlay flowers.
[H] Necklace of gold and lapis triangles.
[I] Necklace of gold and lapis double conoid beads.
[J-K] 2 silver finger rings.
[L] Silver pin with lapis head [Type] V B.
[M] Copper pin with lapis head [Type] VI B",PG 1237. No. 39. New 10.,Silver; Gold
12397E,http://www165.123.244.137/subject/12557/,Hair Ornaments,07: 1928-1929,Gold; Silver,12397E,Comb,Group: [A] Gold hair ribbon. [B.1-.2] Large gold lunate earrings. [C] Wreath of gold leaves on lapis and carnelian beads. [D-F] 3 gold flower rosettes on silver stems. [G] Silver comb with inlay flowers. [H] Necklace of gold and lapis triangles. [I] Necklace of gold and lapis double conoid beads. [J-K] 2 silver finger rings. [L] Silver pin with lapis head [Type] V B. [M] Copper pin with lapis head [Type] VI B,PG 1237. No. 39. New 10.,Silver; Gold
12397F,http://www165.123.244.137/subject/12558/,Hair Ornaments,07: 1928-1929,Gold; Silver,12397F,,Group: [A] Gold hair ribbon. [B.1-.2] Large gold lunate earrings. [C] Wreath of gold leaves on lapis and carnelian beads. [D-F] 3 gold flower rosettes on silver stems. [G] Silver comb with inlay flowers. [H] Necklace of gold and lapis triangles. [I] Necklace of gold and lapis double conoid beads. [J-K] 2 silver finger rings. [L] Silver pin with lapis head [Type] V B. [M] Copper pin with lapis head [Type] VI B,PG 1237. No. 39. New 10.,Silver; Gold
12397G,http://www165.123.244.137/subject/12559/,Hair Combs,07: 1928-1929,Silver,12397G,,Group: [A] Gold hair ribbon. [B.1-.2] Large gold lunate earrings. [C] Wreath of gold leaves on lapis and carnelian beads. [D-F] 3 gold flower rosettes on silver stems. [G] Silver comb with inlay flowers. [H] Necklace of gold and lapis triangles. [I] Necklace of gold and lapis double conoid beads. [J-K] 2 silver finger rings. [L] Silver pin with lapis head [Type] V B. [M] Copper pin with lapis head [Type] VI B,PG 1237. No. 39. New 10.,Silver
12397H,http://www165.123.244.137/subject/12560/,Chokers,07: 1928-1929,Gold; Lapis Lazuli,12397H,,Group: [A] Gold hair ribbon. [B.1-.2] Large gold lunate earrings. [C] Wreath of gold leaves on lapis and carnelian beads. [D-F] 3 gold flower rosettes on silver stems. [G] Silver comb with inlay flowers. [H] Necklace of gold and lapis triangles. [I] Necklace of gold and lapis double conoid beads. [J-K] 2 silver finger rings. [L] Silver pin with lapis head [Type] V B. [M] Copper pin with lapis head [Type] VI B,PG 1237. No. 39. New 10.,Lapis lazuli; Gold
12397I,http://www165.123.244.137/subject/12561/,Necklaces,07: 1928-1929,Gold; Lapis Lazuli,12397I,,Group: [A] Gold hair ribbon. [B.1-.2] Large gold lunate earrings. [C] Wreath of gold leaves on lapis and carnelian beads. [D-F] 3 gold flower rosettes on silver stems. [G] Silver comb with inlay flowers. [H] Necklace of gold and lapis triangles. [I] Necklace of gold and lapis double conoid beads. [J-K] 2 silver finger rings. [L] Silver pin with lapis head [Type] V B. [M] Copper pin with lapis head [Type] VI B,PG 1237. No. 39. New 10.,Lapis lazuli; Gold
12397J,http://www165.123.244.137/subject/12562/,Rings,07: 1928-1929,Silver,12397J,,Group: [A] Gold hair ribbon. [B.1-.2] Large gold lunate earrings. [C] Wreath of gold leaves on lapis and carnelian beads. [D-F] 3 gold flower rosettes on silver stems. [G] Silver comb with inlay flowers. [H] Necklace of gold and lapis triangles. [I] Necklace of gold and lapis double conoid beads. [J-K] 2 silver finger rings. [L] Silver pin with lapis head [Type] V B. [M] Copper pin with lapis head [Type] VI B,PG 1237. No. 39. New 10.,Silver
12397K,http://www165.123.244.137/subject/24687/,Rings,07: 1928-1929,Silver,12397K,,Group: [A] Gold hair ribbon. [B.1-.2] Large gold lunate earrings. [C] Wreath of gold leaves on lapis and carnelian beads. [D-F] 3 gold flower rosettes on silver stems. [G] Silver comb with inlay flowers. [H] Necklace of gold and lapis triangles. [I] Necklace of gold and lapis double conoid beads. [J-K] 2 silver finger rings. [L] Silver pin with lapis head [Type] V B. [M] Copper pin with lapis head [Type] VI B,PG 1237. No. 39. New 10.,Silver
12397L,http://www165.123.244.137/subject/24688/,Pins,07: 1928-1929,Lapis Lazuli; Silver,12397L,,Group: [A] Gold hair ribbon. [B.1-.2] Large gold lunate earrings. [C] Wreath of gold leaves on lapis and carnelian beads. [D-F] 3 gold flower rosettes on silver stems. [G] Silver comb with inlay flowers. [H] Necklace of gold and lapis triangles. [I] Necklace of gold and lapis double conoid beads. [J-K] 2 silver finger rings. [L] Silver pin with lapis head [Type] V B. [M] Copper pin with lapis head [Type] VI B,PG 1237. No. 39. New 10.,Silver; Lapis lazuli
12397M,http://www165.123.244.137/subject/24689/,Pins,07: 1928-1929,Copper Alloy; Lapis Lazuli,12397M,,"Group: 
[A] Gold hair ribbon.
[B.1-.2] Large gold lunate earrings.
[C] Wreath of gold leaves on lapis and carnelian beads.
[D-F] 3 gold flower rosettes on silver stems.
[G] Silver comb with inlay flowers.
[H] Necklace of gold and lapis triangles.
[I] Necklace of gold and lapis double conoid beads.
[J-K] 2 silver finger rings.
[L] Silver pin with lapis head [Type] V B.
[M] Copper pin with lapis head [Type] VI B",PG 1237. No. 39. New 10.,Lapis lazuli; Copper Alloy
