Entity,Property Value,Count
Object,9.0,31
Object,9,18
Object,8.5,2
Object,8.0,29
Object,8,19
Object,7.5,3
Object,7.0,49
Object,7,15
Object,67,1
Object,6.0,53
Object,6,18
Object,5; 6,1
Object,5.5,1
Object,5.0,70
Object,5,22
Object,41,1
Object,4.5,3
Object,4.0,37
Object,4,25
Object,38,2
Object,36.0,1
Object,34,1
Object,33,2
Object,3.5,10
Object,3.00,1
Object,3.0,62
Object,3,34
Object,29,1
Object,28.0,1
Object,27,3
Object,26,2
Object,25.6,1
Object,25,4
Object,24,4
Object,23.0,1
Object,23,4
Object,22,7
Object,21.0,1
Object,21,2
Object,20.0,1
Object,20,9
Object,2.5,5
Object,2.0,21
Object,2,21
Object,19,9
Object,18.0,1
Object,18,9
Object,17.0,2
Object,17,10
Object,16.0,1
Object,16,21
Object,15.0,5
Object,15,12
Object,14.0,5
Object,14,6
Object,13.0,5
Object,13,5
Object,12.5,1
Object,12.0,7
Object,12,7
Object,11.5,1
Object,11.0,12
Object,11,14
Object,10.7,1
Object,10.0,27
Object,10,17
Object,1.5,5
Object,1,2
Object,0.8,1
Object,0.7,1
Object,0.4,1
Object,0.0,3
