__Title__,__URL__,Object Type,Museum,Season Number,Material,U Number,Description (Catalog Card),Description (Modern),Find Context (Catalog Card),Material (Catalog Card),Museum Number (UPM Date Reg Number),Measurement (Weight),Measurement (X),Measurement (Y),Measurement (Z),Notes
14003A | 92-4-249A,http://www165.123.244.137/subject/14324/,Ovoid Weights,University of Pennsylvania Museum,08: 1929-1930,Chalcedony,14003A,[A-Q] 17 pebbles.  Weights(?),"Very small, red near translucent chalcedony (jasper or carnelian) form is somewhat rough due to small size, but clearly shaped as sphendonoid with flat ends and flat base. Smallest weight ever recorded from ANE.",PG 1609,stone (pebble),92-4-249A,0.13,6.2,3.9,3.1
14003B | 92-4-249B,http://www165.123.244.137/subject/21855/,Ovoid Weights,University of Pennsylvania Museum,08: 1929-1930,Chalcedony,14003B,[A-Q] 17 pebbles.  Weights(?),"Translucent white-tan stone with band of darker brown at one end and red along side. Some polish, form good for small size but some slight denting. Clear shaping as ovoid with flat ends and base. Chalcedony (banded agate).",PG 1609,Stone (pebble),92-4-249B,0.42,9.8,5,4.9
14003C | 92-4-249C,http://www165.123.244.137/subject/21856/,Ovoid Weights,University of Pennsylvania Museum,08: 1929-1930,Chalcedony,14003C,[A-Q] 17 pebbles.  Weights(?),"Translucent white stone with brown banding at ends and near center. Slightly rough surface, but well formed sphenoid with flat ends and base, bands used aesthetically at ends. Chalcedony (banded agate)",PG 1609,Stone (pebble),92-4-249C,0.43,11,5.2,4.7
14003D | 92-4-249D,http://www165.123.244.137/subject/21857/,Ovoid Weights,University of Pennsylvania Museum,08: 1929-1930,Chalcedony,14003D,[A-Q] 17 pebbles.  Weights(?),"Red stone, some polish, natural flaws make large pocks in surface and form relatively rough, but clearly shaped as sphendonoid with flat ends and flat base, almost barrel shape. Chalcedony (jasper/carnelian)",PG 1609,Stone (pebble),92-4-249D,0.46,9.4,6.4,5.2
14003E | 92-4-249E,http://www165.123.244.137/subject/21858/,Ovoid Weights,University of Pennsylvania Museum,08: 1929-1930,Chalcedony,14003E,[A-Q] 17 pebbles.  Weights(?),"Translucent white stone with bands of brown, especially at one end. Length to width shows form at barrel, but has flat base and flat ends. Somewhat rough in form. Chalcedony (banded agate)",PG 1609,Stone (pebble),92-4-249E,0.74,9.5,7.5,6.8
14003F | 92-4-249F,http://www165.123.244.137/subject/21859/,Ovoid Weights,University of Pennsylvania Museum,08: 1929-1930,Chalcedony,14003F,[A-Q] 17 pebbles.  Weights(?),"Dark red, near translucent chalcedony (carnelian/jasper). Surface slightly rough, but nicely formed sphend with rounded ends (small chip at one end) and off-center flattened area for base.",,Stone (pebble),92-4-249F,.76,12.9,6.8,6.4
14003G | 92-4-249G,http://www165.123.244.137/subject/21860/,Ovoid Weights,University of Pennsylvania Museum,08: 1929-1930,Chalcedony,14003G,[A-Q] 17 pebbles.  Weights(?),"Rough white/pink stone with darker red streaks. Surface shows cortex but shaping evident including flat base and ends. Dented surface, but clearly a weight. Chalcedony, agate or carnelian.",PG 1609,Stone (pebble),92-4-249G,0.85,11.6,7,6.5
14003H | 92-4-249H,http://www165.123.244.137/subject/21861/,Ovoid Weights,University of Pennsylvania Museum,08: 1929-1930,Chalcedony,14003H,[A-Q] 17 pebbles.  Weights(?),"White stone with slightly darker ends. Well shaped but some roughness to surface. Ends flat, base flat. Chalcedony (probably agate) small chip near one end, small band of transparent quartz at that same end.",PG 1609,Stone (pebble),92-4-249H,0.95,17.8,6.1,5.5
14003I | 92-4-249I,http://www165.123.244.137/subject/21862/,Ovoid Weights,University of Pennsylvania Museum,08: 1929-1930,Chalcedony,14003I,[A-Q] 17 pebbles.  Weights(?),"Translucent white stone (quartz but note that chalcedony is a form of quartz) roughly shaped and smoothed. One end rounded, other more opaque white and almost flat. Some flattening for base but partly natural shape(?)",PG 1609,Stone (pebble),92-4-249I,1.04,14.5,7,6.3
14003J | 92-4-249J,http://www165.123.244.137/subject/21863/,Ovoid Weights,University of Pennsylvania Museum,08: 1929-1930,Chalcedony,14003J,[A-Q] 17 pebbles.  Weights(?),"Translucent banded white/brown stone, barrel shape with flat base, broad flat ends. Slightly rough surface as if pecked or not smoothed finished. Chalcedony (banded agate).",PG 1609,Stone (pebble),92-4-249J,1.06,10.6,8.2,7.3
