__Title__,__URL__,Object Type,Museum,Season Number,Material,U Number,Popular Name,Description (Modern),Description (Catalog Card),Find Context (Catalog Card),Material (Catalog Card),Description (Archival),Museum Number (UPM B-number),Museum Number (UPM Date Reg Number),Measurement (Length),Measurement (Weight),Notes
10978,http://www165.123.244.137/subject/10897/,Beads,University of Pennsylvania Museum,06: 1927-1928,Gold; Lapis Lazuli,10978,Pu'abi's Cloak,Beads,Beads. String of gold and lapis balls alternating. REACCESSIONED AS 83-7-1.,PG 800B 29,Lapis lazuli; Gold
10978A | 83-7-1.50,http://www165.123.244.137/subject/43687/,,,,,10978A,,"50 alternating lapis and gold beads, beginning and ending with lapis. The 26 lapis beads are squat biconcial beads and alternate one to one with the gold, but for one place that has two lapis in a row. The 24 gold beads are mainly barrel-biconical of var",Beads. String of gold and lapis balls alternating.,,,Necklace. Five Strings of Gold and Lapis,B17057a,83-7-1.50,368,18.8,"When Woolley excavated the beads, he strung them according to how they were in the ground.  Legrain later strung them as necklaces and gave them B numbers.  Maude restrung them back into strings in 1983 resulting in the date number.  Records recording these changes do not exist at this point.   B and date are just guesses"
10978B | 83-7-1.12,http://www165.123.244.137/subject/43646/,,,,,10978B,,63 alternating lapis and gold balls. The string begins and ends with lapis.,Beads. String of gold and lapis balls alternating.,,,Necklace. Five Strings of Gold and Lapis,B17059a,83-7-1.12,389,29.8,"When Woolley excavated the beads, he strung them according to how they were in the ground.  Legrain later strung them as necklaces and gave them B numbers.  Maude restrung them back into strings in 1983 resulting in the date number.  Records recording these changes do not exist at this point.  U and B numbers match based on description.  B and date are just guesses"
10978C | 83-7-1.25,http://www165.123.244.137/subject/43660/,,,,,10978C,,"27 alternating lapis and gold beads, beginning and ending with lapis. All are squat biconical.",Beads. String of gold and lapis balls alternating.,,,Necklace. Five Strings of Gold and Lapis,B17059c,83-7-1.25,352,32,"When Woolley excavated the beads, he strung them according to how they were in the ground.  Legrain later strung them as necklaces and gave them B numbers.  Maude restrung them back into strings in 1983 resulting in the date number.  Records recording these changes do not exist at this point.  B and date are just guesses"
10978D | 83-7-1.26,http://www165.123.244.137/subject/43661/,,,,,10978D,,"67 alternating lapis and gold balls/ovals, beginning and ending with lapis.",Beads. String of gold and lapis balls alternating.,,,Necklace. Five Strings of Gold and Lapis,B17059d,83-7-1.26,377,21.6,"When Woolley excavated the beads, he strung them according to how they were in the ground.  Legrain later strung them as necklaces and gave them B numbers.  Maude restrung them back into strings in 1983 resulting in the date number.  Records recording these changes do not exist at this point.  B and date are just guesses"
10978E | 83-7-1.77,http://www165.123.244.137/subject/43715/,,,,,10978E,,"63 alternating gold and lapis beads. The lapis beads are biconical, and that the gold are all ovals. The string contains 63 beads, the chain beginning and ending with a lapis bead. [32 lapis, 31 gold]",Beads. String of gold and lapis balls alternating.,,,Necklace. Five Strings of Gold and Lapis,B17061a,83-7-1.77,376,26.8,"When Woolley excavated the beads, he strung them according to how they were in the ground.  Legrain later strung them as necklaces and gave them B numbers.  Maude restrung them back into strings in 1983 resulting in the date number.  Records recording these changes do not exist at this point.  B and date just a guess"
10978F | 83-7-1.54,http://www165.123.244.137/subject/43691/,,,,,10978F,,"25 beads with alternating lapis and agate, beginning and ending with lapis. The 13 lapis are all balls/ovals of various sizes. The 12 agate are all barrel shaped.",Beads. String of gold and lapis balls alternating.,,,Necklace. Five Strings of Gold and Lapis,B17061b,83-7-1.54,382,26.9,"When Woolley excavated the beads, he strung them according to how they were in the ground.  Legrain later strung them as necklaces and gave them B numbers.  Maude restrung them back into strings in 1983 resulting in the date number.  Records recording these changes do not exist at this point.   B and date are just guesses"
10978G | 83-7-1.56,http://www165.123.244.137/subject/43693/,,,,,10978G,,"91 beads, all round to oval in shape. only 5 beads are gold. 2 lapis, followed by one gold, followed by 2 lapis, followed by one gold,  followed by 24 lapis, followed by one gold, followed by 13 lapis, followed by one gold, followed by 17  lapis, followe",Beads. String of gold and lapis balls alternating.,,,Necklace. Five Strings of Gold and Lapis,B17061c,83-7-1.56,373,8.4,"When Woolley excavated the beads, he strung them according to how they were in the ground.  Legrain later strung them as necklaces and gave them B numbers.  Maude restrung them back into strings in 1983 resulting in the date number.  Records recording these changes do not exist at this point.   B and date are just guesses"
10978H | 83-7-1.65,http://www165.123.244.137/subject/43703/,,,,,10978H,,25 alternating lapis and gold squat biconical beads beginning and ending with lapis,Beads. String of gold and lapis balls alternating.,,,Necklace. Five Strings of Gold and Lapis,B17061d,83-7-1.65,367,40.6,"When Woolley excavated the beads, he strung them according to how they were in the ground.  Legrain later strung them as necklaces and gave them B numbers.  Maude restrung them back into strings in 1983 resulting in the date number.  Records recording these changes do not exist at this point.  Correlation based on Aubrey Baadsgaard's dissertation"
10978I | 83-7-1.47,http://www165.123.244.137/subject/43683/,,,,,10978I,,"30 gold, carnelian and agate beads with no real pattern, and including two pendants that, in a ""cloak"" would have stood out perpendicular to the strand. The strand begins and ends with a small carnelian ring. The 20 carnelian beads are pendants, squat biconicals, barrel biconicals, flattened lozenges, and barrels. The 8 gold beads are almost all flattened [one isn't] and round and rectangle in shape. There is one agate barrel bead, slightly rounded. CBS17295 is written on this object.",Beads. String of gold and lapis balls alternating.,,,Necklace.  Three strings of Carnelian long with conoids between,B17287c,83-7-1.47,385,29.4,"When Woolley excavated the beads, he strung them according to how they were in the ground.  Legrain later strung them as necklaces and gave them B numbers.  Maude restrung them back into strings in 1983 resulting in the date number.  Records recording these changes do not exist at this point.  B and Date According to EMU"
10978J | 83-7-1.55,http://www165.123.244.137/subject/43692/,,,,,10978J,,"25 alternating lapis and carnelian beads, starting and ending with lapis. The 13 lapis beads are all balls/ovals. There are 11 carnelian beads that are all barrel shaped and some are slightly biconical, and one is a flattened lozenge.",Beads. String of gold and lapis balls alternating.,,,"Necklace. Gold, Lapis, Carnelian and Carnelian Pendant",B17294,83-7-1.55,364,21.3,"When Woolley excavated the beads, he strung them according to how they were in the ground.  Legrain later strung them as necklaces and gave them B numbers.  Maude restrung them back into strings in 1983 resulting in the date number.  Records recording these changes do not exist at this point.  U and B numbers match based on description.  B and date are just guesses"
