Entity,Property Value,Count
Object,0,3
Object,0.0,1
Object,1,18
Object,1.0,1
Object,1.8,1
Object,1.9,1
Object,10,84
Object,10.0,1
Object,10.4,1
Object,10.5,1
Object,10.8,1
Object,100,35
Object,100.0,1
Object,101,10
Object,102,13
Object,103,13
Object,104,20
Object,105,40
Object,105.0,1
Object,106,17
Object,107,15
Object,107.0,2
Object,108,11
Object,109,9
Object,11,56
Object,11.0,1
Object,11.5,3
Object,11.7,1
Object,110,44
Object,110.0,1
Object,111,12
Object,111.0,1
Object,112,16
Object,113,26
Object,113.0,1
Object,114,14
Object,115,26
Object,115.0,2
Object,116,17
Object,117,14
Object,118,22
Object,118.0,1
Object,119,17
Object,11mm,1
Object,12,57
Object,12.0,1
Object,12.2,3
Object,12.5,1
Object,12.9,1
Object,120,29
Object,120.0,1
Object,121,18
Object,122,14
Object,122.0,1
Object,123,22
Object,124,22
Object,125,30
Object,126,17
Object,127,16
Object,128,11
Object,129,5
Object,13,71
Object,13.0,3
Object,13.5,2
Object,13.6,1
Object,130,30
Object,130.0,2
Object,131,8
Object,131.0,1
Object,132,21
Object,132.0,1
Object,133,16
Object,134,11
Object,135,19
Object,136,13
Object,137,3
Object,138,16
Object,138.0,1
Object,139,13
Object,14,74
Object,14.0,3
Object,14.2,2
Object,14.3,1
Object,14.5,5
Object,14.6,1
Object,14.7,2
Object,14.8,1
Object,14.9,2
Object,140,23
Object,141,11
Object,142,10
Object,143,21
Object,144,9
Object,145,17
Object,145.0,1
Object,146,13
Object,147,8
Object,148,7
Object,148.0,1
Object,149,6
Object,15,121
Object,15.0,7
Object,15.3,3
Object,15.5,5
Object,15.7,2
Object,15.8,2
Object,15.9,2
Object,150,24
Object,151,5
Object,152,15
Object,153,9
Object,154,8
Object,155,15
Object,156,17
Object,157,6
Object,158,8
Object,159,10
Object,16,136
Object,16.0,4
Object,16.4,1
Object,16.7,1
Object,160,13
Object,161,8
Object,162,11
Object,163,7
Object,164,9
Object,164.0,1
Object,165,13
Object,165.0,1
Object,166,9
Object,167,5
Object,168,3
Object,168.0,1
Object,169,5
Object,17,120
Object,17.0,4
Object,17.2,1
Object,17.3,1
Object,17.4,2
Object,17.5,6
Object,17.7,1
Object,"170
",1
Object,170,3
Object,171,4
Object,172,7
Object,173,5
Object,174,4
Object,175,8
Object,176,5
Object,177,2
Object,178,7
Object,178.0,1
Object,179,5
Object,18,116
Object,18.0,4
Object,18.2,2
Object,18.3,1
Object,18.4,1
Object,18.7,1
Object,18.8,1
Object,18.9,1
Object,180,10
Object,181,1
Object,181.0,1
Object,182,3
Object,183,3
Object,184,3
Object,185,8
Object,186,1
Object,186.0,1
Object,187,4
Object,188,1
Object,189,1
Object,19,122
Object,19.0,4
Object,19.2,1
Object,19.3,3
Object,19.5,5
Object,19.6,2
Object,19.7,1
Object,190,8
Object,191,2
Object,192,1
Object,193,2
Object,193.0,1
Object,194,1
Object,195,5
Object,196,3
Object,197,1
Object,198,4
Object,199,1
Object,2,38
Object,"20
",1
Object,20,154
Object,20.0,10
Object,20.5,9
Object,20.7,1
Object,200,9
Object,200.0,2
Object,201,2
Object,202,2
Object,204,3
Object,205,1
Object,206,1
Object,207.0,1
Object,208,1
Object,209,4
Object,21,129
Object,21.0,3
Object,21.3,1
Object,21.4,2
Object,21.5,15
Object,21.6,2
Object,21.7,1
Object,21.9,1
Object,210,7
Object,211,3
Object,212,2
Object,213,2
Object,214,1
Object,215,6
Object,216,1
Object,218,1
Object,"22
",1
Object,22,120
Object,22.0,12
Object,22.5,23
Object,22.6,1
Object,"220
",1
Object,220,6
Object,221,1
Object,222,1
Object,223,3
Object,224,3
Object,225,2
Object,226,1
Object,227,1
Object,228,2
Object,229,1
Object,23,90
Object,23.0,9
Object,23.1,1
Object,23.2,2
Object,23.3,2
Object,23.5,7
Object,23.6,1
Object,23.7,1
Object,23.8,1
Object,230,2
Object,233,2
Object,234,2
Object,239,2
Object,24,98
Object,24.0,9
Object,240,4
Object,241,1
Object,242,1
Object,243,3
Object,244,2
Object,245,3
Object,248,2
Object,249,1
Object,"25
",1
Object,25,112
Object,25.0,15
Object,25.00,1
Object,25.6,1
Object,25.7,1
Object,250,4
Object,254,1
Object,255,7
Object,256,3
Object,259,1
Object,"26
",3
Object,26,68
Object,26.0,7
Object,26.1,2
Object,26.2,1
Object,26.3,1
Object,26.4,1
Object,26.5,7
Object,26.6,2
Object,26.7,2
Object,260,4
Object,260.0,2
Object,264,1
Object,265,3
Object,266,1
Object,267,1
Object,269,2
Object,"27
",2
Object,27,69
Object,27.0,3
Object,27.1,2
Object,27.2,2
Object,27.5,4
Object,27.7,1
Object,27.8,2
Object,270,2
Object,271,2
Object,272,1
Object,273,2
Object,275,2
Object,276,1
Object,278,1
Object,279,1
Object,"28
",1
Object,28,59
Object,28.0,5
Object,28.3,1
Object,28.4,1
Object,28.5,2
Object,28.6,1
Object,285,1
Object,287,2
Object,29,51
Object,29.0,5
Object,29.1,1
Object,29.3,2
Object,29.4,3
Object,29.5,3
Object,29.6,1
Object,290,4
Object,290.0,1
Object,294,2
Object,3,53
Object,3.0,1
Object,30,74
Object,30.0,5
Object,300,5
Object,301,1
Object,302,2
Object,307,1
Object,309,1
Object,31,36
Object,31.0,1
Object,31.2,1
Object,31.5,16
Object,310,7
Object,313,1
Object,315,2
Object,32,28
Object,32.0,1
Object,32.00,2
Object,32.10,1
Object,32.3,1
Object,32.30,1
Object,32.5,3
Object,320,5
Object,321.0,1
Object,325,2
Object,33,34
Object,33.0,11
Object,33.1,1
Object,335,3
Object,336,1
Object,34,29
Object,34.0,3
Object,34.2,1
Object,340,1
Object,343,1
Object,344,2
Object,345,2
Object,35,32
Object,35.0,5
Object,35.3,2
Object,35.5,1
Object,35.7,1
Object,350,1
Object,355,1
Object,36,24
Object,36.0,4
Object,36.5,1
Object,36.7,2
Object,36.8,1
Object,360,1
Object,362,1
Object,365,1
Object,37,16
Object,37.0,1
Object,37.8,1
Object,370,1
Object,375,2
Object,38,29
Object,38.0,5
Object,38.8,1
Object,383,1
Object,39,17
Object,39.0,4
Object,39.4,2
Object,397,1
Object,4,90
Object,4.0,2
Object,40,33
Object,40.0,1
Object,40.1,1
Object,40.4,1
Object,41,25
Object,41.0,2
Object,410,1
Object,415,1
Object,42,26
Object,42.0,2
Object,43,22
Object,43.0,2
Object,430,2
Object,44,16
Object,44.0,6
Object,44.5,2
Object,445,1
Object,45,33
Object,45.0,3
Object,450,2
Object,46,21
Object,46.0,1
Object,47,18
Object,47.0,1
Object,47.4,1
Object,48,22
Object,48.0,2
Object,49,22
Object,5,105
Object,5.0,2
Object,50,48
Object,51,19
Object,52,20
Object,52.0,2
Object,53,18
Object,53.0,1
Object,54,19
Object,54.0,1
Object,55,21
Object,55.0,2
Object,56,16
Object,56.0,4
Object,57,13
Object,57.0,2
Object,58,10
Object,58.0,2
Object,59,8
Object,59.0,1
Object,6,90
Object,6.0,2
Object,60,33
Object,60.0,5
Object,61,19
Object,61.0,7
Object,62,11
Object,62.0,3
Object,63,16
Object,63.0,2
Object,63.2,1
Object,64,14
Object,64.0,1
Object,65,23
Object,66,24
Object,66.0,1
Object,67,26
Object,67.0,1
Object,68,26
Object,68.0,3
Object,69,18
Object,7,60
Object,7.0,1
Object,70,34
Object,70.0,1
Object,71,19
Object,71.0,1
Object,72,28
Object,720,1
Object,73,25
Object,73.0,1
Object,74,16
Object,75,33
Object,76,25
Object,76.0,1
Object,77,19
Object,78,21
Object,78.0,1
Object,79,16
Object,8,48
Object,8.5,1
Object,8.5mm,1
Object,80,34
Object,80.0,2
Object,81,17
Object,81.0,1
Object,82,23
Object,83,19
Object,83.0,1
Object,84,19
Object,85,38
Object,86,16
Object,87,23
Object,88,29
Object,89,14
Object,9,51
Object,9.0,1
Object,90,47
Object,91,13
Object,91.0,1
Object,92,25
Object,92.0,1
Object,93,24
Object,94,19
Object,94.0,2
Object,95,44
Object,96,19
Object,96.0,1
Object,97,17
Object,98,23
Object,99,18
Object,99.0,1
Object,approx 103,1
