__Title__,__URL__,Object Type,Museum,Season Number,Material,U Number,Description (Modern),Description (Catalog Card),Find Context (Catalog Card),Material (Catalog Card),Museum Number (IM Number),Measurement (Catalog Card),Description (Archival),Museum Number (UPM B-number),Measurement (X),Measurement (Y),Measurement (Z),MASCA Metallurgy Testing,Conservation,Culture/Period
8559,http://www165.123.244.137/subject/8128/,Axes,The National Museum of Iraq,05: 1926-1927,Copper Alloy,8559,Axe,"Copper axe
Miniature
Type A5 (new)","TTE
PG 317",Copper Alloy,IM 3953,"L 0085
L of socket 0042"
8560,http://www165.123.244.137/subject/8129/,Scrapers,University of Pennsylvania Museum,05: 1926-1927,Copper Alloy,8560,"Flat piece of metal, tapered at end.  Rounded blade end.",Copper chisel. Triangular top.  [drawing 1:4] IV.,PG 317,Copper Alloy,,"L. 016
width 0027 at cutting edge","CBS Register: copper chisel. length 148 mm
sample found in Sam Nash's Metallurgy cabinets. Sample Number Ur 10",B17478,134,27,3,Sample 10.,2007. University Museum Near East Section Ur Metals Conservation Treatment Project. IMLS Grant.
8561A,http://www165.123.244.137/subject/8130/,Chains,,05: 1926-1927,Gold,8561A,Chain,"[A-B] Gold chains. Two. Made of crochet links, rather solid and heavy work. The two pieces lay one under the other and may perhaps have been joined originally: 
(A) was certainly joined up to the beads and whetstone (U.8562, U.8563). See field notes.","TTE
PG 317",Gold,,L 012,,,,,,,
8561B,http://www165.123.244.137/subject/8131/,Chains,,05: 1926-1927,Gold,8561B,Chain,"[A-B] Gold chains. Two. Made of crochet links, rather solid and heavy work. The two pieces lay one under the other and may perhaps have been joined originally: 
(A) was certainly joined up to the beads and whetstone (U.8562, U.8563). See field notes.","TTE
PG 317",Gold,,L 011,,,,,,,
8562A,http://www165.123.244.137/subject/8132/,Beads,The National Museum of Iraq,05: 1926-1927,Lapis Lazuli,8562A,Beads,"Three beads. Big facetted lentoids. 
(A) Lapis. 
(B) Gold (plated over core). 
(C) Lapis. Strung in this order to hold the whetstone U. 8563: see field notes. (with these beads are put 2 carnelian rings found by them and perhaps used as terminals).","TTE
PG 317",Lapis lazuli,IM 3955,L 005,,,,,,,
8562B,http://www165.123.244.137/subject/8133/,Beads,,05: 1926-1927,Gold,8562B,Beads,"Three beads. Big facetted lentoids. 
(A) Lapis. 
(B) Gold (plated over core). 
(C) Lapis. Strung in this order to hold the whetstone U. 8563: see field notes. (with these beds are put 2 carnelian rings found by them and perhaps used as terminals).","TTE
PG 317",Gold,,L 0056,,,,,,,
8562C,http://www165.123.244.137/subject/8134/,Beads,,05: 1926-1927,Carnelian; Lapis Lazuli,8562C,Beads,"Three beads. Big facetted lentoids. 
(A) Lapis. 
(B) Gold (plated over core). 
(C) Lapis. Strung in this order to hold the whetstone U. 8563: see field notes. (with these beads are put 2 carnelian rings found by them and perhaps used as terminals).","TTE
PG 317",Lapis lazuli; Carnelian,,L 005,,,,,,,
8563,http://www165.123.244.137/subject/8135/,Whetstones,,05: 1926-1927,Stones and Minerals,8563,Whetstone,Whetstone. Grey stone. Pierced at the end where was a silver ring attaching it to the 3 big beads U.8562 and the gold chain U.8561A. See field notes.,"TTE
PG 317",Stone,,L 008,,,,,,,
8564,http://www165.123.244.137/subject/8136/,Earrings,The National Museum of Iraq,05: 1926-1927,Gold,8564,Earring,"Gold earring. 1 1/2 coils, spiral, of gold wire thickening to the ends and then pointed. [drawing 1:1]","TTE
PG 317",Gold,IM 3957,diam 0015,,,,,,,
8565,http://www165.123.244.137/subject/8137/,Geometric/Plant Shaped,The National Museum of Iraq,05: 1926-1927,Carnelian; Gold; Lapis Lazuli,8565,Pendant,"Gold and stone chain. 6 lapis and 4 carnelian beads, the lapis thus [drawing 1:1] 
and the carnelian thus (flat) [drawing 1:1]. 
Strung alternately: in the middle of the chain (probably, see field notes) a gold centrepiece 
[drawing] of cloisonne work inlaid with lapis petals to the rosette and light yellow carnelian between the petals. (2 carnelians missing). The gold pieces had 2 attachment loops of which one is missing.","TTE
PG 317",Stone; Lapis lazuli; Carnelian; Gold,IM 3958,,,,,,,,
8587A,http://www165.123.244.137/subject/8161/,Bowls,,05: 1926-1927,Copper Alloy,8587A,Bowl,"[A] Copper bowl. Oval [Type] LXIII. Broken. (in it was found 
[B] part of the jawbone of a sheep(?) preserved with it)","TTE
PG 317",Copper Alloy,,"L 0145
width 0085
ht 005",,,,,,,,EDIIIB
8587B,http://www165.123.244.137/subject/23877/,Animal Remains,,05: 1926-1927,Animal,8587B,,"[A] Copper bowl. Oval [Type] LXIII. Broken. (in it was found 
[B] part of the jawbone of a sheep(?) preserved with it)",PG 317,Animal,,,,,,,,,,
