Entity,Property Value,Count
Object,99.0,3
Object,99,1
Object,98.0,2
Object,98,1
Object,97.0,2
Object,97,3
Object,96.9,1
Object,96.0,1
Object,96,3
Object,95.0,1
Object,95,3
Object,94,3
Object,93.0,2
Object,93,1
Object,92,2
Object,91.0,1
Object,91,4
Object,90.5,1
Object,90.0,4
Object,90,4
Object,9.28,1
Object,9,2
Object,89,4
Object,88,4
Object,87.0,2
Object,87,3
Object,86.0,1
Object,86,3
Object,850,1
Object,85.7,2
Object,85.5,1
Object,85.0,1
Object,85,4
Object,84,5
Object,830.00,1
Object,83.0,1
Object,83,2
Object,82.0,1
Object,82,3
Object,810.00,1
Object,81,1
Object,80.0,2
Object,80,4
Object,8.00,2
Object,8,2
Object,79.0,1
Object,79,5
Object,78.0,2
Object,78,3
Object,77.0,3
Object,77,1
Object,76.0,3
Object,76,4
Object,75.0,2
Object,75,10
Object,74.0,2
Object,74,2
Object,73,2
Object,72,4
Object,71.0,4
Object,71,2
Object,70.0,2
Object,70,9
Object,7.70,1
Object,7.50,1
Object,7,1
Object,69.0,1
Object,68.0,1
Object,68,4
Object,675,1
Object,67,2
Object,66.6,1
Object,66.0,2
Object,66,3
Object,65.0,2
Object,65,12
Object,645,1
Object,64.5,1
Object,64.0,3
Object,64,3
Object,63,5
Object,62.0,3
Object,62,8
Object,61.0,3
Object,61,7
Object,60.0,2
Object,60,12
Object,6.8,1
Object,6.4,1
Object,59.0,1
Object,59,8
Object,58.0,6
Object,58,7
Object,57.0,2
Object,57,8
Object,56.5,2
Object,56.0,1
Object,56,5
Object,55.5,1
Object,55.0,2
Object,55,8
Object,54.0,3
Object,54,10
Object,534,1
Object,53.5,1
Object,53.0,3
Object,53,10
Object,52.2,1
Object,52.0,3
Object,52,9
Object,51,5
Object,50.0,1
Object,50,18
Object,49,7
Object,48.0,1
Object,48,14
Object,47.5,1
Object,47.0,1
Object,47,3
Object,46.0,2
Object,46,7
Object,450,2
Object,45.0,1
Object,45,20
Object,4423,1
Object,440.00,1
Object,44,8
Object,43.0,1
Object,43,12
Object,420,1
Object,42.0,2
Object,42,10
Object,417,1
Object,410,1
Object,41,7
Object,405,1
Object,404,1
Object,400,1
Object,40.0,1
Object,40,27
Object,399,1
Object,397.00,1
Object,397,2
Object,395,1
Object,394,1
Object,392,2
Object,390,1
Object,39.0,1
Object,39,5
Object,389,1
Object,388,2
Object,387,2
Object,385,1
Object,384,2
Object,383,1
Object,382,3
Object,381,5
Object,380.00,1
Object,380,5
Object,38.0,3
Object,38,5
Object,379,2
Object,378,1
Object,377,6
Object,376,2
Object,375,3
Object,374,7
Object,373,2
Object,372,2
Object,371,1
Object,370,2
Object,37.0,2
Object,37,20
Object,369,2
Object,368,4
Object,367,2
Object,366,1
Object,365,1
Object,364,1
Object,362,2
Object,361,1
Object,36.0,3
Object,36,8
Object,353,2
Object,352,2
Object,351,1
Object,35.0,2
Object,35,14
Object,349,1
Object,347,1
Object,345,2
Object,342,1
Object,34.60,1
Object,34.1,1
Object,34.0,2
Object,34,7
Object,33.5,1
Object,33.0,2
Object,33,9
Object,323,1
Object,320.00,1
Object,320,1
Object,32.5,1
Object,32.0,3
Object,32,7
Object,318,1
Object,310,1
Object,31.0,2
Object,31,6
Object,300,1
Object,30,27
Object,3.9,1
Object,3.4,1
Object,295,1
Object,290,1
Object,29.0,1
Object,29,4
Object,283,1
Object,282.0,1
Object,280,2
Object,28.0,2
Object,28,5
Object,275,1
Object,274.0,1
Object,27.5,1
Object,27.0,1
Object,27,12
Object,269.0,1
Object,265,1
Object,263.0,1
Object,26.0,3
Object,26,12
Object,256,1
Object,255,1
Object,254,1
Object,252,1
Object,250,1
Object,25.2,1
Object,25.0,4
Object,25,8
Object,246,1
Object,244.0,2
Object,244,1
Object,240,1
Object,24.0,2
Object,24,4
Object,238.0,2
Object,236.0,1
Object,236,2
Object,234,1
Object,232.0,1
Object,231,1
Object,230,2
Object,23.5,1
Object,23.0,2
Object,23,2
Object,228,1
Object,227,1
Object,226.0,2
Object,225.0,1
Object,225,2
Object,224,2
Object,223,1
Object,222.0,1
Object,220.00,1
Object,220,3
Object,22.0,5
Object,22,2
Object,219,1
Object,218,1
Object,216.0,1
Object,216,2
Object,215.00,1
Object,215.0,1
Object,215,1
Object,214.0,1
Object,212.0,2
Object,210,4
Object,21.5,1
Object,21.2,1
Object,21.0,2
Object,21,4
Object,206,1
Object,205.0,2
Object,205,4
Object,201.0,1
Object,200.0,1
Object,200,5
Object,20.0,4
Object,20,7
Object,198.0,1
Object,197.0,1
Object,197,1
Object,196.0,1
Object,196,3
Object,195.0,2
Object,195,2
Object,194.0,2
Object,193.0,1
Object,193,2
Object,192,1
Object,190.0,3
Object,190,6
Object,19.0,3
Object,19,3
Object,188.5,1
Object,188.0,1
Object,187.0,1
Object,186.0,1
Object,186,1
Object,185.0,1
Object,185,1
Object,183.0,1
Object,183,1
Object,182.0,2
Object,181,1
Object,180.0,2
Object,180 ,3
Object,18.0,4
Object,18,1
Object,179.0,1
Object,178.0,2
Object,177.0,2
Object,177,1
Object,176,2
Object,175.0,1
Object,175,3
Object,172.00,1
Object,172,1
Object,171.0,2
Object,170.8,1
Object,170.0,1
Object,170,3
Object,17.0,4
Object,17,7
Object,169,1
Object,168.0,1
Object,168,1
Object,166.0,1
Object,165.0,3
Object,165,2
Object,164.0,3
Object,164,3
Object,163.0,2
Object,162.0,1
Object,160.0,2
Object,16.0,2
Object,16,5
Object,158.0,1
Object,157,1
Object,156.0,1
Object,156,1
Object,155.0,1
Object,155,2
Object,153,2
Object,152.0,2
Object,152,1
Object,150.0,1
Object,150,2
Object,15.0,4
Object,15,1
Object,148.0,2
Object,148,3
Object,147.0,1
Object,147,1
Object,146.0,2
Object,146,2
Object,145.0,1
Object,145,3
Object,144.1,1
Object,144,3
Object,143.0,1
Object,143,3
Object,142.0,1
Object,142,2
Object,141,4
Object,140.0,3
Object,140,1
Object,14.0,2
Object,14,2
Object,139,1
Object,138.0,1
Object,138,2
Object,137.0,1
Object,137,1
Object,136.0,4
Object,136,1
Object,135.0,1
Object,135,1
Object,134.0,1
Object,134,4
Object,133.0,3
Object,132.0,1
Object,132,3
Object,131.0,1
Object,131,3
Object,130.0,1
Object,130,5
Object,13,4
Object,129.0,1
Object,129,1
Object,128.0,1
Object,128,2
Object,127.0,3
Object,126.0,2
Object,126,2
Object,125.0,1
Object,125,4
Object,124.0,1
Object,124,4
Object,123.0,2
Object,123,1
Object,122.0,1
Object,122,2
Object,121.0,3
Object,121,1
Object,120.0,3
Object,120,6
Object,12.04,1
Object,12.00,1
Object,12,2
Object,119.0,1
Object,119,2
Object,118.0,3
Object,118,1
Object,117.0,1
Object,117,4
Object,116.0,1
Object,116,3
Object,114.0,2
Object,114,3
Object,113,2
Object,112.0,1
Object,112,6
Object,111.0,6
Object,111,1
Object,110.0,2
Object,110,3
Object,11.54,1
Object,11.0,1
Object,11,1
Object,109.0,2
Object,109,6
Object,108.0,3
Object,108,2
Object,107.5,1
Object,107,6
Object,106.0,2
Object,106,1
Object,105.5,1
Object,105.0,5
Object,105,2
Object,104.0,2
Object,104,5
Object,103,5
Object,102.0,2
Object,102,5
Object,101.0,2
Object,101,1
Object,100.0,2
Object,100,4
Object,10.00,1
Object,10,1
