__Title__,__URL__,Title,Date,Author,Publisher,Publication place,Media Title,Omeka Label,Page Number,Transcription,Volume,BM Archive Number,BM Volume,BM Page Number,BM Description,Omeka Tags,Omeka Type,Omeka ID
 Ur Excavations VI; The Ur III Period |  Ur Excavations VI; The Ur III Period,http://www165.123.244.137/media_item/17/,Ur Excavations VI; The Ur III Period,1974,"Woolley, Leonard",Oxford University Press,Oxford
Social Variation in Ancient Mesopotamia: An Architectural and Mortuary Analysis of Ur in the Early S,http://www165.123.244.137/media_item/185998/,Social Variation in Ancient Mesopotamia: An Architectural and Mortuary Analysis of Ur in the Early Second Millenium B.C.,1990,"Luby, Edward Michael",UMI Dissertation Services,
Ur Excavations III: Archaic Seal-Impressions | Ur Excavations III: Archaic Seal-Impressions,http://www165.123.244.137/media_item/15/,Ur Excavations III: Archaic Seal-Impressions,1936,"Legrain, Leon, and Woolley, Leonard",Oxford University Press,Oxford
Ur Excavations VII; The  Old Babylonian Period | Ur Excavations VII; The  Old Babylonian Period,http://www165.123.244.137/media_item/8/,Ur Excavations VII; The  Old Babylonian Period,1976,"Woolley, L. and M. Mallowan",Oxford University Press,Oxford
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239238/,,,,,,Woolley's Field Note Cards,Ur_Notes_v2_p005c,005c,"<p>G175 (K.35) (1) 35 AH</p>
<p>Brick grave above chapel in NW extension of House I, abt 1.0 from surface.</p>
<p>Length 1.60 Wd 0.50 Brick-measurements 0.27 x 0.16 x 0.07 Orientation NE and SW.</p>
<p>Body (that of adolescent) disturbed by fall of bricks from roof, and bones decayed. Skull to NE and legs apparently flexed. Body lying on r side.</p>
<p><strong>Contents</strong> (1) Whitish clay pot (see sketch, p.3)</p>
<p>(2) Beads thus:</p>
<p><strong>on chest</strong> String of ribbed double-conoids in green paste, thus: [drawing (artifact: bead) labeled: U:16724]</p>
<p><strong>On neck</strong> a) String of large carnelian balls U:16724 b) String of small beads, order preserved in part. See p.2 U:16727</p>",v2,194,2,4,AH-G175-K35,"AH, drawing, G175, House 1, U.16724, U.16727",6,822
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239239/,,,,,,Woolley's Field Note Cards,Ur_Notes_v2_p006c,006c,"<p>G146 (KÂ·31) 31 AH</p>
<p>Simple inhumation in brick rubbish below burnt-brick walls of period I, House XIV.</p>
<p>Body crouched on l. side. Head to E.</p>
<p>Beads at neck, order thus:</p>
<p>1 small bead of volcanic stone: 1 carneli- an scaraboid: 1 chrystal lentoid: 1 jas- per lentoid: 1 diorite lentoid.</p>
<p>Loose beads:</p>
<p>carnelian, chrystal and diorite lentoids. 1 yellow paste bead, thus: [drawing (artifact: bead)] U 16 698</p>",v2,194,2,5,AH-G146-K31,"AH, drawing, G146, House 14, jewelry, U.16698",6,823
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239251/,,,,,,Woolley's Field Note Cards,Ur_Notes_v2_p018,18,"<p>TYPE CCCCLXXIV</p>
<p>AH G103 (corbel-vault NW of House V)</p>
<p>1 ex Ht. 0.20 rim. 0.09</p>
<p>resembles pot with incised picture of tree (u 16: ) brought in from Diqdiqqeh.</p>",v2,194,2,17,Type_474-AH-G103,"AH, G103, House 5",6,835
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239257/,,,,,,Woolley's Field Note Cards,Ur_Notes_v2_p023,23,"<p>House 4, Room 1, grave 4</p>
<p>2 jars mouth to mouth 130 x 070</p>
<p>160 from surface, under upper level foundations</p>
<p>No body inside</p>
<p>1) Beads above grave.</p>
<p>2) Haematite cylinder seal with beads, and</p>
<p>3) clay spindle whorl</p>
<p>4) pot [drawing (artifact: pot)] r. 007 l. 014 b. 0035</p>",v2,194,2,22,House_4-Room_1-Grave_4,"AH, drawing, G4, House 4",6,840
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239259/,,,,,,Woolley's Field Note Cards,Ur_Notes_v2_p024,24,"<p>House XXIV</p>
<p>47 A. AH</p>
<p>In rubbish beneath filling of level II extreme SW. end of A.H. and [therefore symbol] presumably pre-Kurigalzu see evidence elsewhere 2 vases, one baked clay, the other of glass paste. The 2 vases actually lay 050 below the founds of b. b. walling of level II</p>
<p>(1) Light-Drab Baked clay. Rim 007. Ht 018 Base 004</p>
<p>[drawing (artifact: pot)]</p>",v2,194,2,23,AH_House_24_A-47,"AH, drawing, House 24",6,841
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239615/,,,,,,Woolley's Field Note Cards,Ur_Notes_v3_p008,8,"<p>G26. AH</p>
<p>House I Room 10</p>
<p>[drawing (section: grave)]</p>
<p>Corbelled b.b. grave lying below floor level of period III immediately in front of the entrance &amp; [therefore symbol] posterior to the brick grave &amp; larnax burial</p>
<!-- 
Transclusion expansion time report (%,ms,calls,template)
100.00%   17.630      1 - -total
100.00%   17.630      1 - .MzA0OA.MzA0Nw
-->",v3,194,3,7,AH-G26-House_1-Room_10,"AH, drawing, G26, House 1",17,3048
