__Title__,__URL__,Museum,Object Type,Iconography,Technique,Material,Description (Modern),Description (Catalog Card),Material (Catalog Card),Museum Number (UPM Date Reg Number),Measurement (X),Measurement (Y),Measurement (Z),Season Number,U Number,Find Context (Catalog Card),Museum Number (UPM B-number),Measurement (Catalog Card),Measurement (Height),Measurement (Width),Description (Archival),Museum Number (BM Big Number),Museum Number (BM Registration Number),Measurement (Weight),Measurement (Thickness),Measurement (Diameter)
31-16-811,http://www165.123.244.137/subject/27363/,University of Pennsylvania Museum,Anthropomorphic,Flounced Dress; Pleated Dress; Neck Adornment; Female; Hand Raised,Mold Pressed,Terracotta,Clay figurine. Seated goddess in Flounced Robes; Right Hand Raised; Locks on shoulders. Back Support; Moulded. Broken Head. Whitish clay,[Unknown],Clay,31-16-811,92,57,53
31-16-813,http://www165.123.244.137/subject/27364/,University of Pennsylvania Museum,Anthropomorphic,Flounced Dress; Pleated Dress; Chair,Mold Pressed,Terracotta,Clay figurine. Seated goddess In Flounced Robes; Arms on Chair; Small Base; Broken Above Waist. Grayish brown clay,[Unknown],Clay,31-16-813,56,56,23
31-16-816,http://www165.123.244.137/subject/27366/,University of Pennsylvania Museum,Anthropomorphic,Pleated Dress,Mold Pressed,Terracotta,Clay figurine. Standing woman in pleated robe; Small Base; Broken Above Waist; Streamers Right and Left. Brownish clay,[Unknown],Clay,31-16-816,71,60,29
31-16-877,http://www165.123.244.137/subject/27412/,University of Pennsylvania Museum,Anthropomorphic,Flounced Dress; Pleated Dress; Horned Headdress; Female; Hand Raised,Mold Pressed,Terracotta,Terra cotta. Goddess in flounced dress. Locks on shoulders. Raised right hand. Seated. Moulded. Broken below waist. Brownish clay,[Unknown],Clay,31-16-877,63,56,22
31-16-909,http://www165.123.244.137/subject/27440/,University of Pennsylvania Museum,Anthropomorphic,Flounced Dress; Pleated Dress,Mold Pressed,Terracotta,Terra cotta. Seated goddess dressed in flounced robe. Broken above waist. Moulded. Two feet support at back. Whitish clay,[Unknown],Clay,31-16-909,57,40,40
31-16-932,http://www165.123.244.137/subject/27453/,University of Pennsylvania Museum,Anthropomorphic,Belt; Pleated Dress,Mold Pressed,Terracotta,Figurine of a human broken above shoulders and below knees.  Hands at chest? Pleated garment with belt.,Unknown,Clay,31-16-932,,,
31-16-933,http://www165.123.244.137/subject/27454/,University of Pennsylvania Museum,Anthropomorphic,Belt; Pleated Dress,Mold Pressed,Terracotta,Figurine  of a human broken above chest.  Pleated garmet with belt.,[Unknown],Clay,31-16-933,,,
1216,http://www165.123.244.137/subject/1270/,University of Pennsylvania Museum,Anthropomorphic,Flounced Skirt; Pleated Dress; Headdress/Crown; Head; Female; Holding Other; Hands Clasped Below Breasts; Chair,Mold Pressed,Terracotta,"Relief plaque, female with clasped hands","Small terracotta moulded relief, the lower end bent forward. Female figure possibly goddess, with elaborate headdress, wearing long flounced robe, hands clasped at waist. [drawing]",Clay,,,,21,02: 1923-1924,1216,Ur. Brought from outside work. Diqdiqqeh.,B15636,56mm by 30mm
1267,http://www165.123.244.137/subject/1321/,University of Pennsylvania Museum,Cylinder Seals,Presentation Scene; Crescent; Star; Deity; Goddess; Fringed Dress; Horned Headdress; Flounced Dress; Pleated Dress; Head; Flowing Hair; Female; Hand Raised; Seated; Standing; Stool; Worshipper,Impressed; Inscribed,Diorite,"Cylinder Seal, inscribed, presentation to seated goddess

CBS Register: cylinder seal. diorite. presentation to seated goddess. Lugal-usumgal-buru-Ur-dun, tug-gaba. UE X: introduction to a seated goddess. Sun disk and crescent. Seal of Lugal-usum-gal, son of Ur-sal, tug-du-a, the tailor. Steatite cylinder.","Cylinder seal; scene of  ""introduction"" to seated god facing right, with star and crescent above. Inscription: Lugal-asum-gal (cf. U.1268) mar Ur-sul. Su-du-a.",Diorite,,27,15,,02: 1923-1924,1267,Diqdiqqeh,B15592; B15592,27mm by 14mm,27,14
12782 | 31-16-772,http://www165.123.244.137/subject/13423/,University of Pennsylvania Museum,Anthropomorphic,Flounced Dress; Pleated Dress; Horned Headdress; Female; Hair; Hands Clasped Below Breasts; Chair,Mold Pressed,Terracotta,Figure,"Terracotta figure. Moulded. Female, hands clasped, full face, seated, wearing horned cap and dress of pleated flounces to feet.",Clay,31-16-772,105,43,42,07: 1928-1929,12782,Diqdiqqeh.,,H. 100mm,,
1330,http://www165.123.244.137/subject/1386/,University of Pennsylvania Museum,Anthropomorphic,Pleated Robe; Pleated Dress; Headdress/Crown; Male; Bearded; Holding Scepter,Mold Pressed; Incised,Terracotta,"Relief plaque, bearded male with a club or scepter.  Incised lines showing pleating of skirt.  Red clay.","Clay figurine. Red clay. Moulded. Bearded figure, wearing flounced robe and holding scepter in the right hand. P.",Terracotta,,78,29,25,02: 1923-1924,1330,Diqdiqqeh,B15632,Height m. 0.076,,,"Relief plaque, bearded male with sceptre; Terracotta. moulded relief. standing bearded god holding whip."
1375,http://www165.123.244.137/subject/1432/,University of Pennsylvania Museum,Anthropomorphic,Flounced Dress; Pleated Dress; Horned Headdress; Necklace; Female; Hair; Hand Raised; Chair; Stool,Mold Pressed,Terracotta,"Relief plaque of seated goddess in profile, wearing flounced dress and tall headdress. Left hand open and slightly outstretched from the waist.","Figurine. Greenish grey clay: moulded. Female(?) figure seated on chair, (legs in profile) wearing horned headdress and flounced skirt. P.",Clay,,102,68,25,02: 1923-1924,1375,Diqdiqqeh,B15633,"H. 100mm, W. 65mm",,,
"1384 | 1924,0920.93",http://www165.123.244.137/subject/1441/,British Museum,Anthropomorphic,Goddess; Horned Headdress; Pleated Dress,Mold Pressed,Terracotta,"Relief plaque, upper part, goddess; Moulded plaque of baked clay showing figure of blessing goddess in relief; top half only; wears multiple horned head-dress with band across forehead; hair falls in curling lock on either side of face; wears flounced and pleated dress and armlets on upper arms; arms raised, palms facing each other, possibly in blessing; flat back with pinched ridge at back of head.","Figurine. Fragment, from below waist upwards only; drab clay: moulded. Figure with horned headdress.",Clay,,,,,02: 1923-1924,1384,Diqdiqqeh,,H. 72mm,71,39,,116832,"1924,0920.93",30,15
"1393 | 1924,0920.70",http://www165.123.244.137/subject/1450/,British Museum,Plaques/Reliefs,Male; Female; Couple; Pleated Dress; Crescent; Chair; Seated,Mold Pressed,Terracotta; Clay,"Model chair, seated couple; Moulded, baked clay relief; chair relief; made by stamping the design when flat and then bending it and adding to legs to make a chair; seated couple; both wear long, thin pleated garments; man is bearded and wears turban; in the field above is a large crescent with very faint traces of a many petalled star within it; by the bend of the chair is a bird and at the couple's feet is a large bag-like vessel.","Drab clay relief. Moulded figures. 2 figures seated side by side (on modeled seat) clothed, but one shoulder of each bare, extending each an arm towards the other. Crescent moon (?) above.",Clay,,,,,02: 1923-1924,1393,Diqdiqqeh,,"H. 70mm., W. 57mm",95,59,,116809,"1924,0920.70",119,13
"1608 | 1924,0920.86",http://www165.123.244.137/subject/1671/,British Museum,Anthropomorphic,Goddess; Standing; Pleated Dress,Mold Pressed,Terracotta,"Relief plaque, goddess holding object in left hand; Figure of blessing goddess on plaque; baked clay; moulded; relief; flattened base and slightly rounded back with pinching at the back of the head; standing; wears multi-horned head-dress with a disc at the top; wears flounced and pleated round-necked dress with long, wide sleeves; feet pointing to right but body and face to the front; right arm bent in at waist, the other extended outward and holding a bag-like object; hair comes down shoulders in thick curls either side of face; stands on ribbed platform; eyes and nose faintly shown on face.","Figurine. Red clay: moulded. Female figure with high horned headdress, wearing flounced skirt and holding out object in left hand.",Clay,,,,,02: 1923-1924,1608,Diqdiqqeh,,H. 87mm,86,38,,116825,"1924,0920.86",34,16
16677 | 31-43-24,http://www165.123.244.137/subject/17428/,University of Pennsylvania Museum,Cylinder Seals,Presentation Scene; Stool; Horned Headdress; Bird; Flounced Skirt; Tufted Skirt; Pleated Dress; Fringed Dress; Head; Bearded; Hand Raised; Holding Other; Seated; Standing; Worshipper; God; Deity,Impressed,Marble; Schist,"Cylinder Seal? Concave, introducing worshpper to seated god; Concave. Schist. Introducing worshipper to seated god. UE X: introduction to a seated goddess, the feet of the goddess rest on a goose, and a goose turned the other way covers the side of her throne. She holds a small cup (?) The emblem above is indistinct. Grey marble cylinder.",Cylinder seal.  Grey marble?  Presentation scene: 2 standing figures before a seated god.,Marble; Schist,31-43-24,31; 30,18; 15,,09: 1930-1931,16677,Ur,,"L. 30mm, D. 15mm",,,,,,,
16969A | 31-43-409,http://www165.123.244.137/subject/17928/,University of Pennsylvania Museum,Anthropomorphic,Pleated Dress; Neck Adornment; Head; Female; Hand Raised; Holding Other,Mold Pressed,Terracotta,Relief,"Terracotta relief. Draped female figure (grotesque face) Type III, e.2 (or variant of this type?) 
(A) Broken away at waist.",Clay,31-43-409,45; 50,50,17,09: 1930-1931,16969A,Diqdiqqeh,,H. 45mm,,,,,,,
17151 | 31-43-456,http://www165.123.244.137/subject/18137/,University of Pennsylvania Museum,Plaques/Reliefs,Flounced Dress; Pleated Dress; Horned Headdress; Male; Female; Hair; Hand Raised; Holding Other,Mold Pressed,Terracotta,Relief,"Terracotta relief. Two deities, a god and goddess, facing each other. Both wear the long dress with pleated flounces. 
(A) Complete except for feet. [drawing 1:1]",Clay,31-43-456,73; 75,52; 50,12,09: 1930-1931,17151,Diqdiqqeh,,"H. 75mm, W. 50mm",,,,,,,
17172 | 31-43-414,http://www165.123.244.137/subject/18159/,University of Pennsylvania Museum,Anthropomorphic,Flounced Dress; Pleated Dress; Headdress/Crown; Neck Adornment; Head; Female; Hands Clasped Below Breasts,Mold Pressed,Terracotta,Relief,"Terracotta relief of seated goddess. Full face, with hands clasped below breasts: she wears the long dress with pleated flounces, and a turreted crown. 
(A) Complete except for feet.",Clay,31-43-414,104; 110,55,44,09: 1930-1931,17172,Diqdiqqeh,,H. 110mm,,,,,,,
"1757 | 1924,0920.69",http://www165.123.244.137/subject/1820/,British Museum,Anthropomorphic,Goddess; Chair; Seated; Pleated Dress; Horned Headdress; Cup,Mold Pressed,Terracotta; Clay,"Relief plaque with foot, goddess seated on shrine; Baked clay seated goddess figure; in relief; moulded; on plaque; rectangular with rounded top; flattened base; goddess seated on stool, facing right; left hand extended and right hand bent into the waist and holds a cup; wears multiple horned head-dress with band round forehead and disc on top; hair comes down shoulders in two long curls; dress pleated and flounced with round neck and wide, flowing sleeves; wears multiple necklaces; stool seems to represent front of building with niche or door at centre.",Relief. Light red clay. Moulded. Female figure seated figure right: intact from same mould as U.1375.,Clay,,,,,02: 1923-1924,1757,Diqdiqqeh,,H. 105mm,106,64,,116808,"1924,0920.69",109,16
