__Title__,__URL__,Museum,Object Type,Iconography,Technique,Material,Description (Modern),Description (Catalog Card),Material (Catalog Card),Museum Number (UPM Date Reg Number),Measurement (X),Measurement (Y),Measurement (Z),Season Number,U Number,Find Context (Catalog Card),Museum Number (UPM B-number),Measurement (Catalog Card),Description (Archival)
31-16-829,http://www165.123.244.137/subject/27379/,University of Pennsylvania Museum,Plaques/Reliefs,Cloak; Male,Mold Pressed,Terracotta,Standing man; profile. Fringed Shawl to the Knees; Broken at Waist. Moulded. Brownish clay,[Unknown],Clay,31-16-829,77,51,17
31-16-876,http://www165.123.244.137/subject/27411/,University of Pennsylvania Museum,Plaques/Reliefs,Flounced Dress; Tufted Dress; Cloak; Female; Hand Raised; Holding Other,Mold Pressed,Terracotta,"Female figure in a long, hanging flounced robe. Hands beneat breasts, holding objects, perhaps bottles. Broken away and missing above chest. Background is possibly a door or an abstraction of a temple or other building. Pencil note on back ""Season 8"". Object has been mended attaching area below thighs.  Grayish clay.",[Unknown],Clay,31-16-876,101,69,16
1010,http://www165.123.244.137/subject/1105/,University of Pennsylvania Museum,Anthropomorphic,Fringed Cloak; Neck Adornment; Male; Bearded; Hair; Holding Animal; Goat,Mold Pressed,Terracotta,"Relief plaque, upper part of male","Terracotta relief
Moulded
Upper part of male figure, bearded, wearing Semitic cloak fringed over l. shoulder, & low bonnet: carries a goat against chest.
Whitish clay
photo 118
Phil
ht 009",Clay,,,,,01: 1922-1923,1010,Railway dig [Diqdiqqeh],B15182,"H. 90mm
(ht 009)"
1013,http://www165.123.244.137/subject/1108/,University of Pennsylvania Museum,Plaques/Reliefs,Flounced Skirt; Headdress/Crown; Female; Holding Other; Rosette; Pleated Cloak,Mold Pressed; Incised,Terracotta,"Relief plaque, nude female broken below waist.  Tall headress, elaborate hair.  Six rosettes, the lower two on the shoulders of the female.  Incased in a box of incised lines.","Terracotta relief. Red clay. Moulded. Replica (from same mould) as U.1012, but broken off a little bit below the waist.",Clay,,74,73,24,01: 1922-1923,1013,Railway dig (group A),B15188,,"Relief plaque, upper part, replica of U.1012"
1164,http://www165.123.244.137/subject/1218/,University of Pennsylvania Museum,Plaques/Reliefs,Skirt; Cloak; Male; Animal/Zoomorphic,Mold Pressed,Terracotta,"Relief plaque fragment, broken above waist.  Striding man with one leg forward, foot on a lion? Dog? Other human?  Reddish brown clay.",Clay Figurine. Fragment of. Red clay: moulded. Assyrian style. [drawing 1:1],Clay,,64,60,13,02: 1923-1924,1164,U. Surface,B15657,"H. 60mm, W. c. 60mm
[L.63mm, W.59mm based on 1:1 drawing]","Relief plaque fragment, lower part, skirt & leg"
1313,http://www165.123.244.137/subject/1368/,University of Pennsylvania Museum,Anthropomorphic,Dress; Fringed Shawl; Fringed Cloak; Male; Holding Animal; Goat,Mold Pressed,Terracotta,"Relief plaque, male carrying a goat","Clay relief.shewoing man in fringed dress of Gudea style, facing front, and bearing a kid or goat in his arms. 
P.
photo 174
Diqdiqqa",Clay,,91,34,20,02: 1923-1924,1313,Diqdiqqeh,B15656,0092x0034,
15712 | 31-16-776,http://www165.123.244.137/subject/16114/,University of Pennsylvania Museum,Plaques/Reliefs,Cloak; Horned Headdress; Male; Bearded; Hand Raised; Serpent/Snake,Mold Pressed,Terracotta,"Relief plaque of a bearded male.  Horned helmet.  One hand down at side, other across chest.  Deteriorated.  Reddish bown clay.","Terracotta figurine.  Bearded deity, tall and slim, peg-shaped below waist, naturalistic above.  Wearing long coat covering one arm and leaving the other exposed.  On either side two long snakes.  Heads level with head of figure.",Clay,31-16-776,154,59,23,08: 1929-1930,15712,1st.  Babylonian  -Kassite?  CLW,,H. 150mm,
15721 | 31-16-920,http://www165.123.244.137/subject/16123/,University of Pennsylvania Museum,Plaques/Reliefs,Cloak,Mold Pressed; Impressed,Terracotta,Relief plaque of a striding male wearing a robe.  Broken from waist up.  Reddish brown clay.  Upper third is black either coated in bitumen or burned.  U number on object.,"Terracotta figurine.  Lower half of warrior.  Clad in short coat cut so as to reach top of leg in front and claves at the back.  Long ill-proportioned feet with toes running to a point-perhaps a shoe?
See 1574",Clay,31-16-920,69,60,22,08: 1929-1930,15721,Larsa rubbish PG,,w. at waist 0023,
15749 | 31-16-914,http://www165.123.244.137/subject/16151/,University of Pennsylvania Museum,Plaques/Reliefs,Horned Headdress; Neck Adornment; Male; Female; Bearded; Hair; Hand Raised; Pleated Cloak,Mold Pressed,Terracotta,"Relief plaque of a god and goddess.  Bearded god wearing horned helmet, broken below neck.  Goddess with horned helmet, necklace, and a flounced robe over one shoulder.  One hand is on the man's shoulder other crossed under chest.  Broken below arm. Reddish brown clay.  U number on object.","Terracotta plaque.  2 figures, full face - in high relief. A bearded male deity and a goddess wearing high horned headdress, earrings?  Necklace consisting of 3 strings of beads, and pleated coat which leaves right shoulder exposed.  Right arm of goddess rests against left shoulder of god.  Fragment: head only of god, goddess missing below waist.",Clay,31-16-914,62,58,18,08: 1929-1930,15749,Brought in from Diqdiqqeh,,W. 62mm,
16300 | 31-43-380,http://www165.123.244.137/subject/16790/,University of Pennsylvania Museum,Anthropomorphic,Skirt; Cloak; Headdress/Crown; Male; Bearded; Hair; Hands Clasped Below Breasts,Mold Pressed,Terracotta,"Relief plaque of a man? Elaborate hair, incised eyes, hands at waist.  Broken below waist.  Brown clay. Thumbprint on back.  U number on back.","Terracotta relief. Fragment. Legs missing. Draped female figure, the head disproportionately large.  [drawing 1:1]",terracotta; Clay,31-43-380,121,73,38,09: 1930-1931,16300,BC House C level,,"[L.120mm, W.70mm based on 1:1 drawing]",
