__Title__,__URL__,Media Title,Description,Volume,Label,BM Page Number,BM Volume,BM Archive Number,Media Type,Title,Date,Author,Publisher,Publication place
Woolley's Field Note Cards,http://www165.123.244.137/media_item/261794/,Woolley's Field Note Cards,PG/871,v12,Ur Notes  v12   p115,115,12,194
Woolley's Field Note Cards,http://www165.123.244.137/media_item/261808/,Woolley's Field Note Cards,PG/871,v12,Ur Notes  v12   p128,128,12,194
Woolley's Field Note Cards,http://www165.123.244.137/media_item/261809/,Woolley's Field Note Cards,PG/871,v12,Ur Notes  v12   p129,129,12,194
Woolley's Field Note Cards,http://www165.123.244.137/media_item/261810/,Woolley's Field Note Cards,PG/871,v12,Ur Notes  v12   p130,130,12,194
Woolley's Field Note Cards,http://www165.123.244.137/media_item/261811/,Woolley's Field Note Cards,PG/871,v12,Ur Notes  v12   p131,131,12,194
Woolley's Field Note Cards,http://www165.123.244.137/media_item/261812/,Woolley's Field Note Cards,PG/871,v12,Ur Notes  v12   p132,132,12,194
Woolley's Field Note Cards,http://www165.123.244.137/media_item/261813/,Woolley's Field Note Cards,PG/871,v12,Ur Notes  v12   p133,133,12,194
Woolley's Field Note Cards,http://www165.123.244.137/media_item/261814/,Woolley's Field Note Cards,PG/871,v12,Ur Notes  v12   p134,134,12,194
Woolley's Field Note Cards,http://www165.123.244.137/media_item/261815/,Woolley's Field Note Cards,PG/871,v12,Ur Notes  v12   p134_v,134_v,12,194
Zur Datierung des Konigsfriedhofes von Ur.   | Zur Datierung des Konigsfriedhofes von Ur.  ,http://www165.123.244.137/media_item/193569/,,,,,,,,Monograph,Zur Datierung des Konigsfriedhofes von Ur.,1966,"Nissen, Hans",Rudolph Habelt Verlag.,"Bonn, Germany"
