Entity,Property Value,Count
Media,,4
Media,1,226
Media,10,469
Media,11,530
Media,12,432
Media,13,524
Media,14,571
Media,15,444
Media,16,398
Media,17,430
Media,18,366
Media,19,314
Media,2,374
Media,20,121
Media,21,248
Media,22,253
Media,23,253
Media,24,309
Media,25,230
Media,26,228
Media,27,235
Media,28,290
Media,29,286
Media,3,274
Media,30,299
Media,31,292
Media,32,290
Media,33,300
Media,34,299
Media,35,269
Media,36,276
Media,37,269
Media,38,272
Media,39,264
Media,4,305
Media,40,232
Media,41,260
Media,42,235
Media,43,239
Media,44,233
Media,45,243
Media,46,170
Media,47,238
Media,48,155
Media,49,249
Media,5,455
Media,50,243
Media,51,249
Media,52,254
Media,53,251
Media,54,259
Media,55,212
Media,56,271
Media,57,189
Media,58,260
Media,59,282
Media,6,450
Media,60,281
Media,61,271
Media,62,304
Media,63,295
Media,64,252
Media,65,289
Media,66,249
Media,67,317
Media,68,152
Media,69,204
Media,7,512
Media,70,210
Media,71,204
Media,72,263
Media,73,241
Media,74,330
Media,75,311
Media,76,334
Media,8,80
Media,9,502
