__Title__,__URL__,Media Title,Description,Museum,Project,Photo Type,Negative or Positive,BM Negative Number,BM Photo ID,PM U Print No.,Comments,PS Negative,Antiquaries Journal,Related Media,Plate Number,Excavations at Ur,Ur of the Chaldees,Additional Comments,BM Number,Related People,Location Description,Title,Date,Author,Publisher,Publication place,Omeka Label,Page Number,Transcription,Volume,BM Archive Number,BM Volume,BM Page Number,BM Description,Omeka Tags,Omeka Type,Omeka ID
Field Photographs,http://www165.123.244.137/media_item/257881/,Field Photographs,Woolley: SE face of Ziggurat.  UE: The Ziggurat. The SE. face: the east corner cleared.,BM,Ur,GN,Positive,97,GN0097,236,,42715,,Ur Excavations V,47b,,,,,,Ziggurat
Field Photographs,http://www165.123.244.137/media_item/258080/,Field Photographs,Woolley: West corner of the Ziggurat.,BM,Ur,GN,Negative,98,GN0098,98,,42716,,,,,,,,,Ziggurat
Field Photographs,http://www165.123.244.137/media_item/258081/,Field Photographs,Woolley: South-west face of the Ziggurat. (Nabonidus Gate. Temenos Wall).,BM,Ur,GN,Negative,99,GN0099,99,,42717,,,,,,,,,Ziggurat
UPM Field Photo numbers | UPM Field Photo numbers,http://www165.123.244.137/media_item/183487/,,,,,,,,,,,,,,,,,,,,,UPM Field Photo numbers
Ur Excavations IV; The Early Periods | Ur Excavations IV; The Early Periods,http://www165.123.244.137/media_item/5/,,,,,,,,,,,,,,,,,,,,,Ur Excavations IV; The Early Periods,1955,"Woolley, L.",Oxford University Press,Oxford
Ur Excavations V: The Ziggurat and its Surroundings | Ur Excavations V: The Ziggurat and its Surroun,http://www165.123.244.137/media_item/21/,,,,,,,,,,,,,,,,,,,,,Ur Excavations V: The Ziggurat and its Surroundings,1939,Woolley Leonard,Oxford University Press,Oxford
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239405/,Woolley's Field Note Cards,,,,,,,,,,,,,,,,,,,,,,,,,Ur_Notes_v2_p160,160,,v2,194,2,155,PDW,"PDW, plan",6,980
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239465/,Woolley's Field Note Cards,,,,,,,,,,,,,,,,,,,,,,,,,Ur_Notes_v2_p211,211,,v2,194,2,205,PDW,PDW,6,1163
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239466/,Woolley's Field Note Cards,,,,,,,,,,,,,,,,,,,,,,,,,Ur_Notes_v2_p212,212,,v2,194,2,206,PDW,PDW,6,1164
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239467/,Woolley's Field Note Cards,,,,,,,,,,,,,,,,,,,,,,,,,Ur_Notes_v2_p213,213,,v2,194,2,207,PDW,PDW,6,1165
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239468/,Woolley's Field Note Cards,,,,,,,,,,,,,,,,,,,,,,,,,Ur_Notes_v2_p214,214,,v2,194,2,208,PDW,"PDW, plan",6,1166
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239469/,Woolley's Field Note Cards,,,,,,,,,,,,,,,,,,,,,,,,,Ur_Notes_v2_p215,215,"<p>[drawing (plan: building) labeled with measurements and text below]</p>
<p>Sin balatsu-ikbi PDW</p>
<p>TW</p>",v2,194,2,209,PDW,"PDW, plan, TW",6,1167
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239473/,Woolley's Field Note Cards,,,,,,,,,,,,,,,,,,,,,,,,,Ur_Notes_v2_p219,219,,v2,194,2,213,PDW,"PDW, plan",6,1171
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/240014/,Woolley's Field Note Cards,,,,,,,,,,,,,,,,,,,,,,,,,Ur_Notes_v4_p121,121,,v4,194,4,120,PDW-West_Annexe_Stairs,PDW,27,4858
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/240118/,Woolley's Field Note Cards,,,,,,,,,,,,,,,,,,,,,,,,,Ur_Notes_v4_p218,218,,v4,194,4,217,PDW-29-Persian,"drawing, PDW",27,5021
