__Title__,__URL__,Title,Date,Author,Publisher,Publication place,Media Title,Omeka Label,Page Number,Transcription,Volume,BM Archive Number,BM Volume,BM Page Number,BM Description,Omeka Tags,Omeka Type,Omeka ID,Description,Label
 Ur Excavations II; The Royal Cemetery |  Ur Excavations II; The Royal Cemetery,http://www165.123.244.137/media_item/16/,Ur Excavations II; The Royal Cemetery,1934,"Woolley, Leonard",Oxford University Press,Oxford
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/239028/,,,,,,Woolley's Field Note Cards,Ur_Notes_v1_p016,16,"<p>TRIAL PIT A</p>
<p>At 12 m A few T.O. painted sherds â black on buff</p>
<p>[drawing (artifact: pot)] coarse linear design</p>
<p>12.5 m Frags. of painted platters sickles &amp; a [?few?] handles but painted wares [?not?] yet thick</p>",v1,194,1,16,Trial_Pit_A,"drawing, TTA",2,29
Woolley's Field Note Cards,http://www165.123.244.137/media_item/263418/,,,,,,Woolley's Field Note Cards,,,,v20,194,20,1,,,,,TTA-1,Ur Notes  v20   p1
Woolley's Field Note Cards,http://www165.123.244.137/media_item/263419/,,,,,,Woolley's Field Note Cards,,,,v20,194,20,2,,,,,TTA-2,Ur Notes  v20   p2
Woolley's Field Note Cards,http://www165.123.244.137/media_item/263420/,,,,,,Woolley's Field Note Cards,,,,v20,194,20,3,,,,,TTA-3,Ur Notes  v20   p3
Woolley's Field Note Cards,http://www165.123.244.137/media_item/263421/,,,,,,Woolley's Field Note Cards,,,,v20,194,20,4,,,,,TTA-Mudbrick_Walls,Ur Notes  v20   p4
Woolley's Field Note Cards,http://www165.123.244.137/media_item/263422/,,,,,,Woolley's Field Note Cards,,,,v20,194,20,5,,,,,TTA-4,Ur Notes  v20   p5
Woolley's Field Note Cards,http://www165.123.244.137/media_item/263423/,,,,,,Woolley's Field Note Cards,,,,v20,194,20,6,,,,,TTA,Ur Notes  v20   p6
Woolley's Field Note Cards,http://www165.123.244.137/media_item/263424/,,,,,,Woolley's Field Note Cards,,,,v20,194,20,7,,,,,TTA_2-1,Ur Notes  v20   p7
Woolley's Field Note Cards,http://www165.123.244.137/media_item/263425/,,,,,,Woolley's Field Note Cards,,,,v20,194,20,8,,,,,TTA_2-2,Ur Notes  v20   p8
Woolley's Field Note Cards,http://www165.123.244.137/media_item/263426/,,,,,,Woolley's Field Note Cards,,,,v20,194,20,9,,,,,TTA_2-3,Ur Notes  v20   p9
Woolley's Field Note Cards,http://www165.123.244.137/media_item/263427/,,,,,,Woolley's Field Note Cards,,,,v20,194,20,10,,,,,TTA_3,Ur Notes  v20   p10
