Entity,Property Value,Count
Object,4,172
Object,5,105
Object,3,96
Object,2,85
Object,10,74
Object,6,70
Object,7,61
Object,8,56
Object,22,53
Object,9,51
Object,11,51
Object,20,49
Object,18,48
Object,1,46
Object,15,44
Object,12,42
Object,13,40
Object,21,39
Object,19,39
Object,17,38
Object,16,37
Object,50,35
Object,55,33
Object,14,31
Object,80,28
Object,75,28
Object,40,27
Object,23,27
Object,28,27
Object,26,26
Object,25,25
Object,70,24
Object,35,24
Object,60,24
Object,24,22
Object,45,21
Object,65,19
Object,29,19
Object,32,19
Object,100,18
Object,90,18
Object,27,17
Object,30,17
Object,9.00,15
Object,38,12
Object,85,12
Object,42,11
Object,0.20,11
Object,47,10
Object,37,9
Object,31,9
Object,36,9
Object,34,9
Object,120,8
Object,44,8
Object,54,8
Object,7.00,8
Object,11.00,8
Object,30.00,8
Object,0.10,8
Object,10.00,8
Object,58,7
Object,95,7
Object,39,7
Object,52,7
Object,74,7
Object,51,6
Object,160,6
Object,8.00,6
Object,12.00,6
Object,105,5
Object,33,5
Object,48,5
Object,41,5
Object,43,5
Object,115,5
Object,76,5
Object,13.00,5
Object,0.90,5
Object,6.00,5
Object,35.00,5
Object,53,4
Object,73,4
Object,150,4
Object,125,4
Object,68,4
Object,46,4
Object,28.00,4
Object,31.00,4
Object,52.00,4
Object,200,3
Object,130,3
Object,66,3
Object,7.5,3
Object,10.0,3
Object,9.0,3
Object,0.30,3
Object,5.00,3
Object,0.70,3
Object,17.00,3
Object,16.00,3
Object,39.00,3
Object,0.50,3
Object,0.40,3
Object,42.00,3
Object,7.30,3
Object,29.00,3
Object,25.00,3
Object,38.00,3
Object,15.00,3
Object,87,2
Object,112,2
Object,106,2
Object,49,2
Object,59,2
Object,57,2
Object,165,2
Object,108,2
Object,170,2
Object,330,2
Object,62,2
Object,98,2
Object,69,2
Object,107,2
Object,67,2
Object,64,2
Object,88,2
Object,135,2
Object,94,2
Object,210,2
Object,250,2
Object,180,2
Object,Less than 1,2
Object,6.3,2
Object,5.5,2
Object,6.8,2
Object,11.0,2
Object,7.0,2
Object,22.0,2
Object,8.5,2
Object,33.00,2
Object,24.70,2
Object,0.80,2
Object,23.00,2
Object,20.00,2
Object,8.90,2
Object,4.00,2
Object,7.70,2
Object,7.20,2
Object,27.40,2
Object,5.80,2
Object,0.60,2
Object,6.50,2
Object,32.00,2
Object,41.00,2
Object,44.00,2
Object,36.00,2
Object,45.00,2
Object,"L. 0160
H. 0085",1
Object,113,1
Object,79,1
Object,220,1
Object,240,1
Object,118,1
Object,110,1
Object,116,1
Object,178,1
Object,147,1
Object,225,1
Object,156,1
Object,63,1
Object,92,1
Object,72,1
Object,119,1
Object,580,1
Object,430,1
Object,140,1
Object,300,1
Object,56,1
Object,89,1
Object,22mm,1
Object,31.5mm,1
Object,43.5,1
Object,46mm,1
Object,61,1
Object,163,1
Object,Less than 1mm ,1
Object,800,1
Object,102,1
Object,10.3,1
Object,9.3,1
Object,8.2,1
Object,8.7,1
Object,7.3,1
Object,6.5,1
Object,6.4,1
Object,5.2,1
Object,4.7,1
Object,4.9,1
Object,3.1,1
Object,4.5,1
Object,8.0,1
Object,71,1
Object,15.0,1
Object,6.1,1
Object,4.2,1
Object,14.6,1
Object,26.3,1
Object,31.6,1
Object,60.0,1
Object,16.9,1
Object,17.0,1
Object,16.20,1
Object,92.0,1
Object,30.0,1
Object,20.0,1
Object,4.3,1
Object,35.2,1
Object,0.9,1
Object,97,1
Object,33.50,1
Object,10.10,1
Object,45.30,1
Object,14.00,1
Object,42.50,1
Object,11.30,1
Object,21.00,1
Object,3.00,1
Object,31.30,1
Object,31.10,1
Object,9.60,1
Object,9.90,1
Object,25.90,1
Object,8.30,1
Object,6.80,1
Object,34.00,1
Object,56.00,1
Object,16.50,1
Object,35.70,1
Object,4.30,1
Object,6.10,1
Object,8.50,1
Object,58.00,1
Object,10.20,1
Object,10.70,1
Object,6.40,1
Object,44.90,1
Object,1.30,1
Object,28.80,1
Object,30.40,1
Object,29.90,1
Object,23.10,1
Object,24.10,1
Object,9.20,1
Object,43.00,1
Object,7.90,1
Object,26.10,1
Object,49.00,1
Object,53.00,1
Object,48.00,1
Object,40.00,1
Object,5.30,1
Object,18.40,1
Object,19.80,1
Object,42.30,1
Object,26.50,1
Object,35.50,1
Object,25.50,1
Object,5.50,1
Object,5.70,1
Object,13.70,1
Object,19.50,1
Object,15.80,1
Object,35.40,1
Object,9.30,1
Object,38.70,1
Object,32.70,1
Object,29.30,1
Object,12.80,1
Object,40.5,1
Object,30.8,1
Object,96,1
Object,86,1
