Entity,Property Value,Count
Object,0,1
Object,0.45,1
Object,1.13,1
Object,1.14,1
Object,1.16,1
Object,1.18,2
Object,1.2,2
Object,1.21,1
Object,1.22,4
Object,1.23,1
Object,1.24,1
Object,1.25,1
Object,1.26,1
Object,1.27,2
Object,1.28,4
Object,1.3,3
Object,1.31,1
Object,1.37,1
Object,1.8,1
Object,10,11
Object,100,57
Object,100.0,1
Object,101,13
Object,101.6,1
Object,102,6
Object,102.0,1
Object,103,16
Object,103.5,2
Object,103.8,1
Object,104,15
Object,104.1,1
Object,104.6,1
Object,105,22
Object,105.8,1
Object,"106
",1
Object,106,7
Object,106.2,1
Object,107,6
Object,108,7
Object,109,5
Object,11,6
Object,110,44
Object,1100,1
Object,111,7
Object,111.0,1
Object,111.5,1
Object,112,11
Object,112.0,1
Object,112.8,2
Object,112.9,1
Object,113,11
Object,113.0,1
Object,114,10
Object,"115
",1
Object,115,26
Object,115.0,1
Object,115.5,1
Object,116,8
Object,116.5,1
Object,117,5
Object,117.0,1
Object,118,6
Object,118.5,2
Object,119,4
Object,119.1,1
Object,119.3,1
Object,12,10
Object,120,42
Object,120.5,1
Object,121,4
Object,"122
",1
Object,122,8
Object,122.5,2
Object,123,11
Object,123.0,1
Object,1230,1
Object,124,8
Object,125,25
Object,"126
",1
Object,126,5
Object,127,8
Object,"128
",2
Object,128,3
Object,129,2
Object,13,11
Object,130,26
Object,131,10
Object,"132
",1
Object,132,4
Object,132.0,1
Object,133,4
Object,134,6
Object,135,16
Object,135.0,1
Object,135.3,2
Object,"136
",1
Object,136,8
Object,137,7
Object,137.0,1
Object,138,7
Object,139,3
Object,14,9
Object,14.5,2
Object,140,24
Object,141,3
Object,142,6
Object,142.0,1
Object,"143
",1
Object,143,4
Object,144,3
Object,145,12
Object,146,7
Object,146.0,1
Object,146.3,2
Object,147,1
Object,148,3
Object,148.00,1
Object,149,4
Object,15,20
Object,15.8,2
Object,150,28
Object,151,2
Object,152,2
Object,153,4
Object,154,2
Object,155,12
Object,157,2
Object,16,15
Object,16.3,1
Object,16.5,2
Object,160,12
Object,161,1
Object,162,1
Object,163,2
Object,1630,1
Object,164,2
Object,165,8
Object,166,1
Object,168,3
Object,169,1
Object,17,14
Object,17.5,5
Object,17.8,1
Object,170,7
Object,171,1
Object,172,4
Object,175,5
Object,18,23
Object,18.5,1
Object,18.7,1
Object,180,4
Object,181,1
Object,183,2
Object,184,1
Object,185,4
Object,188,1
Object,189,1
Object,19,23
Object,19.2,3
Object,19.30,1
Object,19.4,2
Object,190,7
Object,191,1
Object,192,1
Object,193,1
Object,194,1
Object,195,3
Object,196,1
Object,2.3,2
Object,20,45
Object,200,9
Object,201,1
Object,204,1
Object,205,5
Object,206,1
Object,21,34
Object,21.0,2
Object,21.5,1
Object,21.6,1
Object,210,8
Object,213.0,1
Object,215,3
Object,216,1
Object,217,1
Object,219,1
Object,22,43
Object,22.5,1
Object,220,8
Object,221,1
Object,224,2
Object,225,5
Object,226,1
Object,228,2
Object,23,42
Object,23.5,1
Object,23.8,2
Object,23.9,2
Object,230,9
Object,232,1
Object,234,3
Object,235,1
Object,236,1
Object,237.0,1
Object,24,47
Object,24.0,1
Object,24.1,2
Object,24.2,1
Object,24.5,1
Object,240,8
Object,242,3
Object,243,1
Object,244,1
Object,247,1
Object,25,83
Object,25.0,1
Object,25.2,1
Object,25.5,2
Object,25.6,1
Object,25.8,2
Object,25.9,1
Object,250,11
Object,254,2
Object,255.0,1
Object,26,58
Object,26.5,1
Object,260,9
Object,262,1
Object,263,1
Object,266,1
Object,27,59
Object,27.4,1
Object,27.7,1
Object,270,6
Object,271,1
Object,272,1
Object,273,1
Object,274,1
Object,275,2
Object,28,56
Object,28.1,1
Object,280,5
Object,284,1
Object,285,3
Object,287,1
Object,29,57
Object,29.0,1
Object,29.1,1
Object,29.7,1
Object,290,3
Object,291,1
Object,295,2
Object,296,1
Object,3.8,1
Object,30,159
Object,30.0,1
Object,30.5,1
Object,30.7,1
Object,30.8,1
Object,300,3
Object,305,3
Object,31,74
Object,31.1,1
Object,31.3,2
Object,31.5,1
Object,31.6,1
Object,310,6
Object,311,1
Object,315,1
Object,318,1
Object,32,78
Object,32.0,1
Object,32.1,2
Object,32.3,1
Object,320,3
Object,320.0,1
Object,325,1
Object,33,79
Object,33.9,1
Object,330,4
Object,334,1
Object,335,1
Object,336,1
Object,34,88
Object,34.1,1
Object,34.8,2
Object,34.9,1
Object,340,2
Object,344,1
Object,345,1
Object,348,1
Object,35,173
Object,35.1,1
Object,35.2,1
Object,35.7,2
Object,350,3
Object,355,1
Object,36,74
Object,36.0,2
Object,36.1,1
Object,36.5,1
Object,36.8,1
Object,360,3
Object,365,2
Object,37,81
Object,37.0,1
Object,37.2,1
Object,37.5,2
Object,37.6,1
Object,37.7,1
Object,37.8,1
Object,370,1
Object,38,81
Object,38.0,1
Object,38.2,2
Object,38.5,3
Object,38.6,1
Object,38.9,1
Object,380,2
Object,383,1
Object,385,1
Object,389,1
Object,39,106
Object,39.2,1
Object,39.3,1
Object,39.5,2
Object,39.6,1
Object,39.7,1
Object,390,3
Object,395,1
Object,40,248
Object,400,4
Object,405,1
Object,41,75
Object,410,1
Object,42,117
Object,43,89
Object,437,1
Object,44,71
Object,44.0,1
Object,44.5,1
Object,446,1
Object,45,168
Object,45.0,1
Object,45.2,1
Object,45.3,1
Object,45.5,1
Object,45.7,1
Object,"455
",1
Object,46,55
Object,460,1
Object,47,62
Object,47.2,1
Object,47.7,1
Object,470,1
Object,48,66
Object,48.0,1
Object,48.8,1
Object,48.9,1
Object,480,1
Object,485,1
Object,49,48
Object,49.4,1
Object,49.5,2
Object,490,1
Object,5,4
Object,5.67,1
Object,50,179
Object,50.0,1
Object,50.5,2
Object,50.8,2
Object,500,2
Object,51,39
Object,51.0,1
Object,51.3,1
Object,51.5,3
Object,51.8,1
Object,51.9,2
Object,514,1
Object,52,48
Object,52.0,2
Object,520,1
Object,53,64
Object,53.0,1
Object,53.5,2
Object,53.6,2
Object,530,1
Object,54,47
Object,54.0,2
Object,54.4,1
Object,54.5,2
Object,540,1
Object,55,125
Object,55.0,2
Object,55.2,1
Object,55.6,1
Object,56,44
Object,56.0,4
Object,56.5,1
Object,57,44
Object,57.1,1
Object,58,35
Object,58.3,2
Object,58.5,3
Object,58.8,1
Object,580,1
Object,59,41
Object,59.0,2
Object,59.5,2
Object,6,2
Object,6.02,1
Object,6.5,1
Object,6.57,1
Object,6.75,1
Object,60,155
Object,60.0,1
Object,60.4,1
Object,60.5,1
Object,60.9,1
Object,600,1
Object,61,37
Object,61.0,2
Object,61.1,1
Object,61.2,1
Object,61.5,2
Object,61.7,1
Object,62,42
Object,62.0,2
Object,62.2,1
Object,62.4,2
Object,63,31
Object,63.1,1
Object,63.5,1
Object,64,35
Object,64.0,1
Object,64.3,2
Object,64.5,2
Object,65,93
Object,65.0,1
Object,65.4,1
Object,65.5,4
Object,65.6,1
Object,66,32
Object,66.5,1
Object,67,33
Object,67.2,2
Object,67.3,1
Object,67.8,1
Object,68,31
Object,68.5,1
Object,69,28
Object,69.0,1
Object,7,3
Object,70,118
Object,70.0,1
Object,71,31
Object,71.0,2
Object,71.2,1
Object,71.5,1
Object,71.7,1
Object,72,38
Object,72.0,3
Object,72.4,2
Object,72.5,3
Object,72.8,1
Object,73,37
Object,73.0,1
Object,73.6,1
Object,735,1
Object,74,30
Object,74.0,3
Object,74.1,1
Object,74.3,1
Object,74.6,1
Object,74.7,1
Object,75,97
Object,76,24
Object,76.5,2
Object,77,23
Object,78,20
Object,79,22
Object,79.0,1
Object,79.5,1
Object,79.6,1
Object,790,1
Object,8,3
Object,80,115
Object,80.0,1
Object,800,1
Object,81,26
Object,81.5,1
Object,810,1
Object,82,22
Object,82.0,1
Object,"820
",1
Object,83,34
Object,83.5,1
Object,84,24
Object,84.9,1
Object,85,77
Object,85.0,1
Object,86,34
Object,86.5,3
Object,860,1
Object,87,15
Object,87.5,3
Object,88,36
Object,89,26
Object,9,3
Object,9.5,2
Object,90,80
Object,90.0,1
Object,90.5,2
Object,91,12
Object,91.5,2
Object,92,30
Object,92.5,1
Object,"93
",1
Object,93,16
Object,93.5,2
Object,94,17
Object,95,46
Object,95.0,2
Object,96,21
Object,97,21
Object,97.0,1
Object,97.5,1
Object,98,18
Object,98.1,1
Object,98.2,1
Object,99,8
Object,99.3,1
