__Title__,__URL__,Object Type,Season Number,Material,U Number,Description (Modern),Description (Catalog Card),Find Context (Catalog Card),Material (Catalog Card),Measurement (Catalog Card),Culture/Period,Museum,Technique,Museum Number (IM Number)
10762,http://www165.123.244.137/subject/10572/,Necklaces,06: 1927-1928,Carnelian; Gold; Lapis Lazuli,10762,Necklace,"Necklace
2 strings of beads
Carnelian, gold, lapis
For order cf Field Note",PG 867,Lapis lazuli; Carnelian; Gold
10763A,http://www165.123.244.137/subject/10573/,Pins,06: 1927-1928,Copper Alloy,10763A,"Pin, copper","Copper Pin
with copper ball head corroded on to a flattened hemispherical copper bowl
Pin perforated through upper portion of stem to admit a copper ring.
Copper bowl in poor condition and distorted
Type V
[drawing]",PG 867,Copper Alloy,"d 008
Ht 0045"
10763B,http://www165.123.244.137/subject/10574/,Bowls,06: 1927-1928,Copper Alloy,10763B,Bowl,"Copper Pin
with copper ball head corroded on to a flattened hemispherical copper bowl
Pin perforated through upper portion of stem to admit a copper ring.
Copper bowl in poor condition and distorted
Type V
[drawing]",PG 867,Copper Alloy,"d 008
Ht 0045",Akkadian Dynasty
10764,http://www165.123.244.137/subject/10575/,Cylinder Seals,06: 1927-1928,Steatite,10764,Cylinder seal,"Cylinder Seal
Black steatite
Crude second-rate cutting
Male figure with head resembling a deaths head, standing between 2 tall rampant bipeds with long bills. Behind each a rampant beast, one of which is a lion; beyond the lion a tree, a bird-headed male figure wearing a (fork diadem)? and a vertical wavy line representing running water.",PG 867,Steatite,,,The National Museum of Iraq,Incised,IM 8083
10765,http://www165.123.244.137/subject/10576/,Cylinder Seals,06: 1927-1928,Lapis Lazuli,10765,Cylinder seal (Lamia's list no.158),"Cylinder Seal
Lapis lazuli
Rampant lion fighting Ea-bani; bearded male fighting horned and bearded bull; and a male figure with a bird head fighting a rampant bull",PG 867,Lapis lazuli,"Ht 0022
d 0013",,The National Museum of Iraq,Incised,IM 8084
10766A,http://www165.123.244.137/subject/10579/,Bracelets and Anklets,06: 1927-1928,Silver,10766A,Cylinder seal,"[A-B] 2 Silver Bracelets. (broken) and 
[C-D] 2 lapis lazuli cylinder seals.
 
The end of one of the bracelets was perforated through the hole in the larger lapis seal. Possibly the smaller seal was attached to the second bracelet in the smae way, but it was actually found loose inside the hemispherical copper bowl above which the bangles were found. 
(C) Larger seal: rampant gazelles and lion? Male figure with bird head wearing forked diadem. 
(D) Smaller seal: Tree; 4 standing figures. Star on pole standing upon a triangle.",PG 867,Silver,"L 0017
d 001",,,Incised,
10766B,http://www165.123.244.137/subject/10578/,Bracelets and Anklets,06: 1927-1928,Silver,10766B,Bracelets,"[A-B] 2 Silver Bracelets. (broken) and 
[C-D] 2 lapis lazuli cylinder seals.
 
The end of one of the bracelets was perforated through the hole in the larger lapis seal. Possibly the smaller seal was attached to the second bracelet in the smae way, but it was actually found loose inside the hemispherical copper bowl above which the bangles were found. 
(C) Larger seal: rampant gazelles and lion? Male figure with bird head wearing forked diadem. 
(D) Smaller seal: Tree; 4 standing figures. Star on pole standing upon a triangle.",PG 867,Silver,,,,,
10766C,http://www165.123.244.137/subject/10577/,Cylinder Seals,06: 1927-1928,Lapis Lazuli,10766C,Cylinder seal (Lamia's list no.105),"[A-B] 2 Silver Bracelets. (broken) and 
[C-D] 2 lapis lazuli cylinder seals.
 
The end of one of the bracelets was perforated through the hole in the larger lapis seal. Possibly the smaller seal was attached to the second bracelet in the smae way, but it was actually found loose inside the hemispherical copper bowl above which the bangles were found. 
(C) Larger seal: rampant gazelles and lion? Male figure with bird head wearing forked diadem. 
(D) Smaller seal: Tree; 4 standing figures. Star on pole standing upon a triangle.",PG 867,Lapis lazuli,,,The National Museum of Iraq,Incised,IM 7970
10766D,http://www165.123.244.137/subject/10580/,Cylinder Seals,06: 1927-1928,Lapis Lazuli,10766D,Cylinder seal,"[A-B] 2 Silver Bracelets. (broken) and 
[C-D] 2 lapis lazuli cylinder seals.
 
The end of one of the bracelets was perforated through the hole in the larger lapis seal. Possibly the smaller seal was attached to the second bracelet in the smae way, but it was actually found loose inside the hemispherical copper bowl above which the bangles were found. 
(C) Larger seal: rampant gazelles and lion? Male figure with bird head wearing forked diadem. 
(D) Smaller seal: Tree; 4 standing figures. Star on pole standing upon a triangle.",PG 867,Lapis lazuli,"L 0017
d 0006",,,Incised,
10767A,http://www165.123.244.137/subject/10581/,Earrings,06: 1927-1928,Copper Alloy; Gold,10767A,Earring,"[A-B] Pair, earrings. Gold and copper linked together. Flattened lunate ends.",PG 867,Copper Alloy; Gold,,,The National Museum of Iraq,,IM 7974
10767B,http://www165.123.244.137/subject/24256/,Earrings,06: 1927-1928,Copper Alloy; Gold,10767B,,"[A-B] Pair, earrings. Gold and copper linked together. Flattened lunate ends.",PG 867,Copper Alloy; Gold,,,,,
10768,http://www165.123.244.137/subject/10582/,Jars,06: 1927-1928,Calcite,10768,Vessel,"Stone Vase
Spill vase type
Calcite
White",PG 867,Calcite,"Ht 020
Rim 010
Base 011",,The National Museum of Iraq,,IM 8492
10769,http://www165.123.244.137/subject/10583/,Bowls,06: 1927-1928,Copper Alloy; Lapis Lazuli,10769,,Copper Bowl. Hemispherical. A few lapis double conoid beads found within. These formed a bracelet.,PG/867,Lapis lazuli; Copper Alloy,"Rim 010
Ht 005",Akkadian Dynasty,The National Museum of Iraq,,IM 8099
10770A,http://www165.123.244.137/subject/10584/,Rings,06: 1927-1928,Copper Alloy,10770A,Rings,"[A-B] 2 Copper finger Rings
single coil both worn on same finger",PG 867,Copper Alloy,d 0017,,,,
10770B,http://www165.123.244.137/subject/24257/,Rings,06: 1927-1928,Copper Alloy,10770B,,"[A-B] 2 Copper finger Rings
single coil both worn on same finger",PG 867,Copper Alloy,d 0017,,,,
10771,http://www165.123.244.137/subject/10585/,Toiletry Kits,06: 1927-1928,Copper Alloy,10771,Reticule,"Copper Reticule
Containing manicure tools attached to a ring
Broken in 2 pieces
Knob end",PG 867,Copper Alloy,L of reticule 0055,,,,
10772A,http://www165.123.244.137/subject/10586/,Cosmetic Shells,06: 1927-1928,Pigment; Shell,10772A,Shells,"[A-C] 3 Cockle Shells
Containing black paint",PG 867,Shell; Pigment,,,,,
10772B,http://www165.123.244.137/subject/24258/,Cosmetic Shells,06: 1927-1928,Shell,10772B,,"[A-C] 3 Cockle Shells
Containing black paint",PG 867,Shell,,,,,
10772C,http://www165.123.244.137/subject/24259/,Cosmetic Shells,06: 1927-1928,Shell,10772C,,"[A-C] 3 Cockle Shells
Containing black paint",PG 867,Shell,,,,,
