__Title__,__URL__,Object Type,Season Number,Material,U Number,Description (Catalog Card),Find Context (Catalog Card),Material (Catalog Card),Measurement (Catalog Card),Technique,Iconography,Museum,Museum Number (UPM Date Reg Number),Description (Modern),Description (Archival),Measurement (Length),Measurement (Width),Measurement (Thickness),Measurement (X),Measurement (Y),Measurement (Z),Museum Number (BM Registration Number),Pseudomorph,Analytic,Culture/Period,Measurement (Weight),Measurement (Height),Measurement (Depth),Start Date,End Date
19210,http://www165.123.244.137/subject/20596/,Masks,12: 1933-1934,Terracotta,19210,Terracotta mask.  Puzuzu.,Dakhliyah,Clay,H. 90mm
19483,http://www165.123.244.137/subject/20869/,Cylinder Seals,12: 1933-1934,Limestone,19483,Cylinder seal. White limestone. Two winged demons before a palm tree.,Brought in from Dakheileh,Limestone,"L. 002
diam. 0011",Impressed,Tree; Demon
19489,http://www165.123.244.137/subject/20875/,Beads,12: 1933-1934,Agate; Calcite; Carnelian; Rock Crystal; Lapis Lazuli; Steatite,19489,"Beads. mixed; carnelian balls, rings and tubes, puzuzu heads in frit and 1 in lapis paste, an archaic white calcite convex circular seal, a celt pierced for suspension, agate disk, large, with some steatite, crystal and other beads.","Dalchaileh, brought in all together",Lapis lazuli; Steatite; Crystal; Agate; Calcite; Carnelian,,,Pazuzu
20041A | 35-1-25,http://www165.123.244.137/subject/21427/,Beads,12: 1933-1934,Carnelian,20041A,"Beads. 
[A] A large collection, mostly carnelian but also other stones[?], of various forms together with a 
[B] steatite pendant thus [drawing] and a 
[C] paste scarab inscribed thus [drawing] 
[D] and a copper fibula (broken) thus [drawing] .

Said to have been found with nos 20042-7.",Dakhaeieh,Stone; Carnelian,,,,University of Pennsylvania Museum,35-1-25
20041B,http://www165.123.244.137/subject/26369/,Geometric/Plant Shaped,12: 1933-1934,Steatite,20041B,"Beads. 

[A] A large collection, mostly carnelian but also other stones[?], of various forms together with a 
[B] steatite pendant thus [drawing] and a 
[C] paste scarab inscribed thus [drawing] 
[D] and a copper fibula (broken) thus [drawing] .

Said to have been found with nos 20042-7.",Dakheileh,Steatite,,,,,
20041C,http://www165.123.244.137/subject/26370/,Scaraboid Seals,12: 1933-1934,Glass Paste,20041C,"Beads. 

[A] A large collection, mostly carnelian but also other stones[?], of various forms together with a 
[B] steatite pendant thus [drawing] and a 
[C] paste scarab inscribed thus [drawing] 
[D] and a copper fibula (broken) thus [drawing] .

Said to have been found with nos 20042-7.",Dakheileh,Paste,,,,,
20041D | 35-1-478,http://www165.123.244.137/subject/26371/,Fibulae,12: 1933-1934,Copper Alloy,20041D,"Beads. 

[A] A large collection, mostly carnelian but also other stones[?], of various forms together with a 
[B] steatite pendant thus [drawing] and a 
[C] paste scarab inscribed thus [drawing] 
[D] and a copper fibula (broken) thus [drawing] .

Said to have been found with nos 20042-7.",Dakheileh,Copper Alloy,,,,University of Pennsylvania Museum,35-1-478,"Copper Fibula.  Molded bumps along body of fibula.  The bottom 

of the one end is looped, with a hole in the center probably for the pin.  

Broken on the other end.  Pin missing.",Copper.,36.0,23.0,10.0,33,6,5
"20042 | 1935,0112.19",http://www165.123.244.137/subject/21428/,Knives and Swords,12: 1933-1934,Iron; Wood,20042,"Iron sword. Straight, with two edges and thickened center rib. Complete. (Persian date)",Brought in from Dakheileh,Iron; Wood,"total l. 055
l. of handle 011
width of blade 004",,,British Museum,,Corroded iron sword; mineralised inlaid wood on handle and mineralised traces of wood scabbard.; Corroded iron sword; mineralised inlaid wood on handle and mineralised traces of wood scabbard.,,534,40,20,,,,"1935,0112.19"
20043,http://www165.123.244.137/subject/21429/,Knives and Swords,12: 1933-1934,Iron,20043,"Iron sword. Bent and broken with 3 pieces. Two edged, thickened in centre : heavy.",Brought in from Dakheileh,Iron,"total l. 0655
l. of handle 0105
width of blade 0042",,,,,,,,,,,,,
20044 | 35-1-510,http://www165.123.244.137/subject/21430/,Knives and Swords,12: 1933-1934,Iron,20044,"Iron dagger. Broad flat blade, two-edged. The tang and handle bent over. Crescent-shaped pommel.",brought in from Dakheileh,Iron,"total L. 00375
width of blade 0057
l. of blade 026",,,University of Pennsylvania Museum,35-1-510,"Iron dagger, broad blade, triangular in shape.  Handle is crescent shaped and it and the haft are bent back on the blade.  Either pseudomorphs of a sheath of some type or decoration on the blade, strip running down center of blade.",Iron.  Large; handle doubled on.,,,,291; 370,62,14,,Wood?,Digital X-radiography images taken by Penn Museum Conservation
20045A,http://www165.123.244.137/subject/21431/,Arrows and Bows,12: 1933-1934,Iron,20045A,"Arrowheads. A collection. 
[A-Y] 25 iron. 
[Z-AA] 2 bronze. The bronze are the 3 flanged type. Iron thus [3 drawings, two labeled 1:1]",found all together brought in from Dakheileh,Iron,,,,,,,,,,,,,,,,
20045AA,http://www165.123.244.137/subject/27005/,Arrows and Bows,12: 1933-1934,Copper Alloy,20045AA,"Arrowheads. A collection. 
[A-Y] 25 iron. 
[Z-AA] 2 bronze. The bronze are the 3 flanged type. Iron thus [3 drawings, two labeled 1:1]","Dakheileh, found all together",Copper Alloy,,,,,,,,,,,,,,,,
20045B,http://www165.123.244.137/subject/26980/,Arrows and Bows,12: 1933-1934,Iron,20045B,"Arrowheads. A collection. 
[A-Y] 25 iron. 
[Z-AA] 2 bronze. The bronze are the 3 flanged type. Iron thus [3 drawings, two labeled 1:1]","Dakheileh, found all together",Iron,,,,,,,,,,,,,,,,
20045C,http://www165.123.244.137/subject/26981/,Arrows and Bows,12: 1933-1934,Iron,20045C,"Arrowheads. A collection. 
[A-Y] 25 iron. 
[Z-AA] 2 bronze. The bronze are the 3 flanged type. Iron thus [3 drawings, two labeled 1:1]","Dakheileh, found all together",Iron,,,,,,,,,,,,,,,,
20045D,http://www165.123.244.137/subject/26982/,Arrows and Bows,12: 1933-1934,Iron,20045D,"Arrowheads. A collection. 
[A-Y] 25 iron. 
[Z-AA] 2 bronze. The bronze are the 3 flanged type. Iron thus [3 drawings, two labeled 1:1]","Dakheileh, found all together",Iron,,,,,,,,,,,,,,,,
20045E,http://www165.123.244.137/subject/26983/,Arrows and Bows,12: 1933-1934,Iron,20045E,"Arrowheads. A collection. 
[A-Y] 25 iron. 
[Z-AA] 2 bronze. The bronze are the 3 flanged type. Iron thus [3 drawings, two labeled 1:1]","Dakheileh, found all together",Iron,,,,,,,,,,,,,,,,
