Entity,Property Value,Count
Media,1,1
Media,10,1
Media,11,1
Media,12,1
Media,13,1
Media,14,1
Media,15,1
Media,16,1
Media,17,1
Media,18,1
Media,19,1
Media,2,1
Media,20,1
Media,21,1
Media,22,1
Media,23,1
Media,236,1
Media,24,1
Media,25,1
Media,26,1
Media,27,1
Media,28,1
Media,29,1
Media,3,1
Media,30,1
Media,31,1
Media,32,1
Media,"34, not labeled",1
Media,35,1
Media,36,1
Media,37,1
Media,38,1
Media,39,1
Media,4,1
Media,40,1
Media,41,1
Media,42,1
Media,43,1
Media,44,1
Media,45,1
Media,46,1
Media,47,1
Media,48,1
Media,49,1
Media,5,1
Media,50,1
Media,51,1
Media,52,1
Media,53,1
Media,54,1
Media,55,1
Media,56,1
Media,57,1
Media,58,1
Media,59,1
Media,6,1
Media,60,1
Media,61,1
Media,62,1
Media,63,1
Media,64,1
Media,65,1
Media,66,1
Media,67,1
Media,68,1
Media,69,1
Media,7,1
Media,70,1
Media,71,1
Media,72,1
Media,73,1
Media,75,1
Media,76,1
Media,77,1
Media,79,1
Media,8,1
Media,80,1
Media,81,1
Media,83,1
Media,84,1
Media,85,1
Media,86,1
Media,87,1
Media,88,1
Media,89,1
Media,90,1
Media,91,1
Media,92,1
Media,93,1
Media,94,1
Media,95,1
Media,96,1
Media,98,1
Media,99,1
Media,no scan,8
