__Title__,__URL__,Type,Parent,Context Title,Context Name (Publication),Context Name (Excavation),Context Description,Season Number,Culture/Period,Location Type
Nin-Giz-Zida Temple | Nin-Ezen Temple | NT,http://www165.123.244.137/location/23/,Area,City Wall | CLW,Nin-Giz-Zida Temple | Nin-Ezen Temple | NT,Nin-Gish-Zida Temple; Nin-Giz-Zid-Da Temple; Nin-Ezen Temple,NT; Nebuchadnezzar's Temple,"The excavation area abbreviation NT refers to a successive series of small temples built very near the city wall in the southwestern portion of Ur. The temple nearest the surface was that built in the Neo-Babylonian period and attributable to the reign of Nebuchadnezzar. The excavation area abbreviation NT actually stands for Nebuchadnezzar's temple. No Persian period temple was found here but Persian burials infringed on the building (see area NTB).

Beneath the Neo-Babylonian temple Woolley discovered another, similar temple of the Kassite period. This one seemed to have two phases of construction, one phase attributable to the reign of Kurigalzu. Beneath this sat another temple of the Isin-Larsa/Old Babylonian period, also with two phases. One of these dated to the reign of Rim Sin and the other to that of Sin-Iddinam. Yet another temple sat beneath, but this one was very fragmentary and difficult to map. It likely belonged to the Ur III period but little could be discerned.

Inscribed clay cones found in the Larsa levels give the name of the building as E-ni-gi-na and state that Rim-Sin restored this temple dedicated to Nin-gish-zida. Inscriptions in other levels show that this deity was honored here throughout the time periods but that Nin-Ezen (Ningizzida's consort) was also honored here in a kind of double shrine. Woolley suggested that another temple to Nin-Ezen appeared in the temenos area (see area SM) and that Ningizzida was the primary deity for this smaller temple in the southern city."
Dublalmah | LL,http://www165.123.244.137/location/18/,Area,Ur,Dublalmah | LL,E-Dub-Lal-Mah,LL; DM; DLM; LM,"First investigated by Taylor in 1853, the dublalmah was originally a gateway onto the eastern corner of the ziggurat terrace. It expanded into a larger building in the Isin-Larsa/Old Babylonian period. It had multiple functions, religious and administrative, through the centuries. An inscribed door socket of Amar-Sin found here refers to the building as the great storehouse of tablets and the place of judgment. It was thus essentially a law court, possibly with tablets recording judgments stored within. In Mesopotamia, an eastern gateway--in sight of the rising sun--was typically seen as a place of justice, and gateways were often places where witnesses or judges might hear claims.

After the Ur III period the door onto the ziggurat terrace was sealed up and the dublalmah appears to have become a shrine, but it retained its name and probably its law court function. Kurigalzu made significant restorations to the building in the Kassite period and Woolley marveled at the well-constructed fully preserved arched doorway of this Late Bronze Age time. By the Neo-Babylonian period, the structure had essentially merged with the functions of the neighboring giparu.",03: 1924-1925; 06: 1927-1928
High House | High House,http://www165.123.244.137/location/1523/,Unit ,EM Site | EM,High House | High House,,High House,,,Kassite,Domestic
Room 1 | High House,http://www165.123.244.137/location/1524/,Locus,High House | High House,Room 1 | High House,,Room 1,Courtyard,,Kassite,Central Court
Room 2 | High House,http://www165.123.244.137/location/1526/,Locus,High House | High House,Room 2 | High House,,Room 2,,,Kassite,Domestic
Room 3 | High House,http://www165.123.244.137/location/1527/,Locus,High House | High House,Room 3 | High House,,Room 3,,,Kassite,Domestic
Room 4 | High House,http://www165.123.244.137/location/1528/,Locus,High House | High House,Room 4 | High House,,Room 4,,,Kassite,Domestic
Room 5 | High House,http://www165.123.244.137/location/1529/,Locus,High House | High House,Room 5 | High House,,Room 5,,,Kassite,Domestic
Room 6 | High House,http://www165.123.244.137/location/1530/,Locus,High House | High House,Room 6 | High House,,Room 6,,,Kassite,Domestic
Hill House | Hill House,http://www165.123.244.137/location/1531/,Unit ,EM Site | EM,Hill House | Hill House,Hill House,,,,Kassite,
Room 1 | Hill House,http://www165.123.244.137/location/1532/,Locus,Hill House | Hill House,Room 1 | Hill House,,Room 1,,,Kassite,Central Court
Room 2 | Hill House,http://www165.123.244.137/location/1533/,Locus,Hill House | Hill House,Room 2 | Hill House,Room 2,,,,Kassite,Domestic
Room 3 | Hill House,http://www165.123.244.137/location/1534/,Locus,Hill House | Hill House,Room 3 | Hill House,,Room 3,,,Kassite,Domestic
Room 4 | Hill House,http://www165.123.244.137/location/1535/,Locus,Hill House | Hill House,Room 4 | Hill House,,Room 4,,,Kassite,Domestic
Room 5 | Hill House,http://www165.123.244.137/location/1536/,Locus,Hill House | Hill House,Room 5 | Hill House,,Room 5,,,Kassite,Domestic
Giparu | KP,http://www165.123.244.137/location/15/,Area,Ur,Giparu | KP,Gig-par-ku; Giparu; E.GIG.PAR,KP; King's Palace,"The excavation area given the abbreviation KP was eventually found to be the site of the ancient building known as the giparu (alternatively e-gig-par or gig-par-ku). Mostly dedicated to the goddess Nin-gal, Nanna's consort, it was also in various periods the residence of the entu priestess. The abbreviation KP, however, stands for King's Palace because Woolley initially thought this might be the site of Shulgi's palace, the ehursag.

The giparu was a very long-lived building, though it underwent many changes over many centuries. Most striking were the changes in the Neo-Babylonian period when Woolley shows it combining with the dublalmah to the east. He believed that by this point the building was not sufficient to house the Ningal temple and the entu priestess together, and thus the so-called Palace of Belshaltinannar was constructed outside the temenos specifically to house the priestess herself.

At times Woolley refers to the giparu as the Great Ningal Temple, which can be confusing as the Kassite and Neo-Bablyonian Ningal temples had moved onto the ziggurat terrace to the north of the giparu (Area HD). Furthermore, parts of the giparu were excavated under area abbreviations other than KP in season 3 when the full extents of the building were only just coming to light. The northern portion originally carried the abbreviation HDB and the southeastern portion, SF.",03: 1924-1925; 04: 1925-1926,,
KPS Site | KPS,http://www165.123.244.137/location/16/,Area,Ur,KPS Site | KPS,The KPS Site,KPS; King's Palace South,"This excavation area was designated Kings Palace South (KPS) because it explored walls that were south of the main giparu building (KP). Some of these late walls cut into earlier levels of the giparu in its southern portion. The walls were found to be of patchwork domestic structures, two houses (A to the south and B to the north) separated by a street (scanty remains of a House C were also found). They were formed mostly of broken and reused bricks of the Larsa/Old Babylonian period and probably dated to the Kassite period, repaired and reused into the Neo-Babylonian. Beneath these walls were found indications of the earlier Temenos wall and various artifacts of the Early Dynastic period.

The excavation area overall included part of the Neo-Babylonian temenos wall to the west, the part that contained the Nebuchadnezzar gate where inscribed bricks of this king were uncovered in foundation boxes. It stretched southward to the edge of the excavation areas called EH and DP.",04: 1925-1926,,
