__Title__,__URL__,U Number,Description (Catalog Card),Description (Archival),Description (Modern),Museum Number (UPM B-number),Museum Number (UPM Date Reg Number),Measurement (Length),Measurement (Weight),Notes
10981A | 83-7-1.2,http://www165.123.244.137/subject/43654/,10981A,Big lentoids and bugles of Carnelian.,Necklace. Carnelian,"20 carnelian beads of various types. It begins and ends with a small carnelian ring, and most could be described as biconical, but some are long--like barrel beads, and some are very squat.",B17054,83-7-1.2,378,38.6,"When Woolley excavated the beads, he strung them according to how they were in the ground.  Legrain later strung them as necklaces and gave them B numbers.  Maude restrung them back into strings in 1983 resulting in the date number.  Records recording these changes do not exist at this point.  U and B numbers match based on description.  B and date are just guesses"
10981B | 83-7-1.9,http://www165.123.244.137/subject/43727/,10981B,Big lentoids and bugles of Carnelian.,"Gold, Carnelian, Lapis",21 carnelian beads. Strand begins and ends with small carnelian ring. Then longer barrel/biconical beads alternate with squat biconical beads.,B17055,83-7-1.9,397,36.5,"When Woolley excavated the beads, he strung them according to how they were in the ground.  Legrain later strung them as necklaces and gave them B numbers.  Maude restrung them back into strings in 1983 resulting in the date number.  Records recording these changes do not exist at this point.  B and Date According to EMU"
10981C | 83-7-1.53,http://www165.123.244.137/subject/43690/,10981C,Big lentoids and bugles of Carnelian.,Necklace.  Three strings of Carnelian long with conoids between,"14 carnelian beads. Strand begins and ends with small carnelian ring, then between alternates between a flattened lozenge and a barrel/biconical bead, beginning with the lozenge and ending with the barrel.",B17287a,83-7-1.53,394,30.4,"When Woolley excavated the beads, he strung them according to how they were in the ground.  Legrain later strung them as necklaces and gave them B numbers.  Maude restrung them back into strings in 1983 resulting in the date number.  Records recording these changes do not exist at this point.   B and date are just guesses"
10981D | 83-7-1.21,http://www165.123.244.137/subject/43656/,10981D,Big lentoids and bugles of Carnelian.,Necklace.  Three strings of Carnelian long with conoids between,"19 carnelian beads. Strand begins and ends with small carnelian ring, then between alternates between a squat biconical and a barrel/biconical bead, beginning and ending with the squat shape.",B17287b,83-7-1.21,392,41.8,"When Woolley excavated the beads, he strung them according to how they were in the ground.  Legrain later strung them as necklaces and gave them B numbers.  Maude restrung them back into strings in 1983 resulting in the date number.  Records recording these changes do not exist at this point.  B and date are just guesses"
10981E | 83-7-1.82,http://www165.123.244.137/subject/43721/,10981E,Big lentoids and bugles of Carnelian.,Neckalce. Six Strings of Carnelian,150 small carnelian rings.,B17290a,83-7-1.82,323,12,"When Woolley excavated the beads, he strung them according to how they were in the ground.  Legrain later strung them as necklaces and gave them B numbers.  Maude restrung them back into strings in 1983 resulting in the date number.  Records recording these changes do not exist at this point.  B and date just a guess"
10981F | 83-7-1.84,http://www165.123.244.137/subject/43723/,10981F,Big lentoids and bugles of Carnelian.,Neckalce. Six Strings of Carnelian,123 small carnelian rings,B17290b,83-7-1.84,347,20.4,"When Woolley excavated the beads, he strung them according to how they were in the ground.  Legrain later strung them as necklaces and gave them B numbers.  Maude restrung them back into strings in 1983 resulting in the date number.  Records recording these changes do not exist at this point.  B and date just a guess"
10981G | 83-7-1.85,http://www165.123.244.137/subject/43724/,10981G,Big lentoids and bugles of Carnelian.,Neckalce. Six Strings of Carnelian,136 small carnelian rings,B17290c,83-7-1.85,345,19.1,"When Woolley excavated the beads, he strung them according to how they were in the ground.  Legrain later strung them as necklaces and gave them B numbers.  Maude restrung them back into strings in 1983 resulting in the date number.  Records recording these changes do not exist at this point.  B and date just a guess"
10981H | 83-7-1.86,http://www165.123.244.137/subject/43725/,10981H,Big lentoids and bugles of Carnelian.,Neckalce. Six Strings of Carnelian,161 small carnelian rings.,B17290d,83-7-1.86,342,11.6,"When Woolley excavated the beads, he strung them according to how they were in the ground.  Legrain later strung them as necklaces and gave them B numbers.  Maude restrung them back into strings in 1983 resulting in the date number.  Records recording these changes do not exist at this point.  B and date just a guess"
10981I | 83-7-1.83,http://www165.123.244.137/subject/43722/,10981I,Big lentoids and bugles of Carnelian.,Neckalce. Six Strings of Carnelian,168 small carnelian rings,B17290e,83-7-1.83,349,11.5,"When Woolley excavated the beads, he strung them according to how they were in the ground.  Legrain later strung them as necklaces and gave them B numbers.  Maude restrung them back into strings in 1983 resulting in the date number.  Records recording these changes do not exist at this point.  B and date just a guess"
10981J | 83-7-1.43,http://www165.123.244.137/subject/43679/,10981J,Big lentoids and bugles of Carnelian.,Neckalce. Six Strings of Carnelian,"19 alternating lapis and carnelian beads, starting and ending with lapis. The 10 lapis beads are all squat biconical. The 9 carnelian beads are all barrel shaped and some are biconical.",B17290f,83-7-1.43,384,41.2,"When Woolley excavated the beads, he strung them according to how they were in the ground.  Legrain later strung them as necklaces and gave them B numbers.  Maude restrung them back into strings in 1983 resulting in the date number.  Records recording these changes do not exist at this point.  B and Date According to EMU"
