__Title__,__URL__,Season Number,Object Type,Technique,Material,U Number,Find Context (Catalog Card),Museum,Description (Modern),Description (Catalog Card),Material (Catalog Card),Museum Number (BM Big Number),Museum Number (BM Registration Number)
2759,http://www165.123.244.137/subject/41491/,03: 1924-1925,"Peg, Nail or Cone (inscribed)",Inscribed,Fired,2759,W. Gt. Temple Excavs.
"2759A | 1927,1003.11",http://www165.123.244.137/subject/2141/,03: 1924-1925,Cones,Inscribed,Unfired,2759A,"Each side staircase . 
W.angle of Great Temple. 
Extension.",British Museum,"Cone, inscribed","[A-K] 11 cones of Warad-Sin. Numbered A to K. Found in position. Text (cf. Thur-Dang ISA. Arad(-Sin c)) 
in text: Zigg in Larsa period (8)",Clay,119016,"1927,1003.11"
2759B,http://www165.123.244.137/subject/2142/,03: 1924-1925,Cones,Inscribed,Unfired,2759B,East side staircase . W.angle of Great Temple. Extension.,,"Cone, inscribed",[A-K] 11 cones of Warad-Sin. Numbered A to K. Found in position. Text (cf. Thur-Dang ISA. Arad(-Sin e)) in text: Ziggurat in Larsa period (8),Clay,,
2759C,http://www165.123.244.137/subject/2143/,03: 1924-1925,Cones,Inscribed,Unfired,2759C,East side staircase . W.angle of Great Temple. Extension.,,"Cone, inscribed",[A-K] 11 cones of Warad-Sin. Numbered A to K. Found in position. Text (cf. Thur-Dang ISA. Arad(-Sin e)) in text: Ziggurat in Larsa period (8),Clay,,
2759D,http://www165.123.244.137/subject/2144/,03: 1924-1925,Cones,Inscribed,Unfired,2759D,East side staircase . W.angle of Great Temple. Extension.,,"Cone, inscribed",[A-K] 11 cones of Warad-Sin. Numbered A to K. Found in position. Text (cf. Thur-Dang ISA. Arad(-Sin e)) in text: Ziggurat in Larsa period (8),Clay,,
2759E,http://www165.123.244.137/subject/2145/,03: 1924-1925,Cones,Inscribed,Unfired,2759E,East side staircase . W.angle of Great Temple. Extension.,,"Cone, inscribed",[A-K] 11 cones of Warad-Sin. Numbered A to K. Found in position. Text (cf. Thur-Dang ISA. Arad(-Sin e)) in text: Ziggurat in Larsa period (8),Clay,,
"2759F | 1927,1003.10",http://www165.123.244.137/subject/2146/,03: 1924-1925,Cones,Inscribed,Unfired,2759F,East side staircase . W.angle of Great Temple. Extension.,British Museum,"Cone, inscribed",[A-K] 11 cones of Warad-Sin. Numbered A to K. Found in position. Text (cf. Thur-Dang ISA. Arad(-Sin e)) in text: Ziggurat in Larsa period (8),Clay,119015,"1927,1003.10"
2759G,http://www165.123.244.137/subject/2147/,03: 1924-1925,Cones,Inscribed,Unfired,2759G,East side staircase . W.angle of Great Temple. Extension.,,"Cone, inscribed",[A-K] 11 cones of Warad-Sin. Numbered A to K. Found in position. Text (cf. Thur-Dang ISA. Arad(-Sin e)) in text: Ziggurat in Larsa period (8),Clay,,
2759H,http://www165.123.244.137/subject/2148/,03: 1924-1925,Cones,Inscribed,Unfired,2759H,East side staircase . W.angle of Great Temple. Extension.,,"Cone, inscribed",[A-K] 11 cones of Warad-Sin. Numbered A to K. Found in position. Text (cf. Thur-Dang ISA. Arad(-Sin e)) in text: Ziggurat in Larsa period (8),Clay,,
2759I,http://www165.123.244.137/subject/2149/,03: 1924-1925,Cones,Inscribed,Unfired,2759I,East side staircase . W.angle of Great Temple. Extension.,,"Cone, inscribed",[A-K] 11 cones of Warad-Sin. Numbered A to K. Found in position. Text (cf. Thur-Dang ISA. Arad(-Sin e)) in text: Ziggurat in Larsa period (8),Clay,,
2759J,http://www165.123.244.137/subject/2150/,03: 1924-1925,Cones,Inscribed,Unfired,2759J,East side staircase . W.angle of Great Temple. Extension.,,"Cone, inscribed",[A-K] 11 cones of Warad-Sin. Numbered A to K. Found in position. Text (cf. Thur-Dang ISA. Arad(-Sin e)) in text: Ziggurat in Larsa period (8),Clay,,
2759K,http://www165.123.244.137/subject/2151/,03: 1924-1925,Cones,Inscribed,Unfired,2759K,East side staircase . W.angle of Great Temple. Extension.,,"Cone, inscribed",[A-K] 11 cones of Warad-Sin. Numbered A to K. Found in position. Text (cf. Thur-Dang ISA. Arad(-Sin e)) in text: Ziggurat in Larsa period (8),Clay,,
