Entity,Property Value,Count
Object,- -,6
Object,14,2
Object,15,2
Object,45th year of Dungi,1
Object,4th year of Kashtiliash,1
Object,7th year of Bur-Sin I,1
Object,A-ane-pada,2
Object,Abi-sare,5
Object,Abi-sare 01 or 04(?),1
Object,Abi-sare 04(?),1
Object,Abi-sare 06 to 07,1
Object,Abi-sare 1,4
Object,Abi-sare 10,4
Object,Abi-sare 11,2
Object,Abi-sare 2,3
Object,Abi-sare 3,4
Object,Abi-sare 4,7
Object,Abi-sare 5,1
Object,Abi-sare 6,2
Object,Abi-sare 7,4
Object,Abi-sare 8,1
Object,Abi-sare 9,4
Object,Abi-sare or Gungunum(?),1
Object,Adad-apla-iddina,1
Object,Adada-shum-usur,1
Object,Amar-Suen,44
Object,Amar-Suen 04 and 06,1
Object,Amar-Suen 1,1
Object,Amar-Suen 2,4
Object,Amar-Suen 3,3
Object,Amar-Suen 4,4
Object,Amar-Suen 5,5
Object,Amar-Suen 6,3
Object,Amar-Suen 7,7
Object,Amar-Suen 8,5
Object,Amar-Suen 9,6
Object,Ammi-ditana 07(?),1
Object,Ammi-ditana 15,1
Object,Artaxerxes,1
Object,Artaxerxes I(?) 16,2
Object,Artaxerxes II(?),1
Object,Artaxerxes II(?) 1,1
Object,Artaxerxes II(?) 10,1
Object,Artaxerxes II(?) 12,1
Object,Artaxerxes II(?) 15,1
Object,Artaxerxes II(?) 17,1
Object,Artaxerxes II(?) 18,1
Object,Artaxerxes II(?) 2,1
Object,Artaxerxes II(?) 21(?),1
Object,Artaxerxes II(?) 25,1
Object,Artaxerxes II(?) 36,1
Object,Artaxerxes II(?) 6,1
Object,Artaxerxes II(?) 9,1
Object,Artaxixes,1
Object,Ashurbanipal -,1
Object,Ataxerxes,68
Object,Bur-Sin,2
Object,Bur-Sin 1,1
Object,Bur-Sin I 7,1
Object,Cambyses 2,3
Object,Cyrus,3
Object,Dada-ilum,1
Object,Darius I 21,1
Object,Darius I 28,1
Object,Darius I(?) 10,2
Object,Darius I(?) 11,1
Object,Darius I(?) 12,1
Object,Darius I(?) 14,1
Object,Darius I(?) 16,1
Object,Darius I(?) 18,1
Object,Darius I(?) 5,1
Object,Days of Libit-Ishtar,1
Object,En-an-na-tum,1
Object,En-ana-tuma,5
Object,Enannatum,1
Object,Enannatum I,1
Object,Entemena,2
Object,Gudea,11
Object,Gungunum,16
Object,Gungunum 09 b,4
Object,Gungunum 10,2
Object,Gungunum 13,4
Object,Gungunum 14,1
Object,Gungunum 19,1
Object,Gungunum 24,1
Object,Gungunum 25,3
Object,Gungunum 26,2
Object,Gungunum 27,3
Object,Gungunum 6,1
Object,Gungunum 7,2
Object,Gungunum(?),3
Object,Hammurabi,17
Object,Hammurabi 26,1
Object,Hammurabi 31,1
Object,Hammurabi 31(?),1
Object,Hammurabi 32,1
Object,Hammurabi 33,1
Object,Hammurabi 34,1
Object,Hammurabi 35,1
Object,Hammurabi 36,1
Object,Hammurabi 39,4
Object,Hammurabi 42,1
Object,Hammurabi(?),4
Object,Ibbi-Sin,74
Object,Ibbi-Sin 01(?),1
Object,Ibbi-Sin 04(?),1
Object,Ibbi-Sin 06(?),1
Object,Ibbi-Sin 06?,1
Object,Ibbi-Sin 07 or 08(?),4
Object,Ibbi-Sin 1,12
Object,Ibbi-Sin 10,3
Object,Ibbi-Sin 12,1
Object,Ibbi-Sin 14,2
Object,Ibbi-Sin 15,73
Object,Ibbi-Sin 16,31
Object,Ibbi-Sin 17,11
Object,Ibbi-Sin 18,3
Object,Ibbi-Sin 2,6
Object,Ibbi-Sin 20,2
Object,Ibbi-Sin 21,4
Object,Ibbi-Sin 3,13
Object,Ibbi-Sin 4,16
Object,Ibbi-Sin 42406,1
Object,Ibbi-Sin 42529,1
Object,Ibbi-Sin 5,22
Object,Ibbi-Sin 6,52
Object,Ibbi-Sin 7,31
