Entity,Property Value,Count
People,Archaeological Assistant,1
People,Architect,4
People,Artist,1
People,Artist/Assistant,1
People,Assistant,3
People,Assistant Secretary and Adviser on Arab Affairs to Winston Churchill,1
People,"Assistant to George Gordon; Acting Director, University of Pennsylvania Museum;
Assistant to Horace Jayne, ",1
People,"Clerk of Publications, British Museum
",1
People,"Deputy Keeper of Ceramics and Ethnography, British Museum
",1
People,Director (British Museum),2
People,Director (University of Pennsylvania Museum),2
People,Director (Ur Excavations),1
People,"Director of excavations at Tell el'Ubaid and parts of Ur; Keeper of Egyptian and Assyrian Antiquities, British Museum",1
People,Epigrapher,3
People,Epigrapher and Supervisor,1
People,"Epigrapher at Ur; Hon. Director of Antiquities, Baghdad; Keeper of Egyptian and Assyrian Antiquities, British Museum",1
People,Epigraphist,1
People,Excavator,1
People,Foreman,4
People,Foreman and Photographer,1
People,Foreman? and Assistant,1
People,General Assistant,1
People,"Hon. Director of Antiquities, Baghdad",3
People,Junior Assistant,1
People,Junior Foreman,1
People,"President, Board of the Managers of the University Museum",1
People,"Secretary, British Museum",1
People,Supervisor,1
People,The Iraqi workers were the main workforce for Woolley.  He ranged from hiring 100-250 workers per season. . ,1
People,"Vice President of the Board of Managers of the University Museum
",1
