__Title__,__URL__,Object Type,Season Number,Material,U Number,Description (Modern),Description (Catalog Card),Find Context (Catalog Card),Material (Catalog Card)
12375A.1,http://www165.123.244.137/subject/12406/,Earrings,07: 1928-1929,Gold,12375A.1,Earring,"Group: 
[A.1-.2] Small gold lunate earring. 
[B.1-.2] Two heavy gold wire spiral coil hair rings \
[C] Necklace of gold and lapis double conoid beads. 
[D] Amulet or bulla of gold with embossed design, set with 2 small lapis eyes, originally fixed on to a solid back. 
[E] Necklace of lapis lentoid beads. 
[F] Silver pin V B with fluted lapis ball head rest in gold. 
[G] Silver pin VI B with lapis ball head set in gold 
[H-I] Two finger rings, gold, made from spiral wire coils.",PG 1237. No 17. New 8.,Gold
12375A.2,http://www165.123.244.137/subject/30380/,Earrings,07: 1928-1929,Gold,12375A.2,Earring,"Group: 
[A.1-.2] Small gold lunate earring.
[B.1-.2] Two heavy gold wire spiral coil hair rings
[C] Necklace of gold and lapis double conoid beads.
[D] Amulet or bulla of gold with embossed design, set with 2 small lapis eyes, originally fixed on to a solid back.
[E] Necklace of lapis lentoid beads.
[F] Silver pin V B with fluted lapis ball head rest in gold.
[G] Silver pin VI B with lapis ball head set in gold 
[H-I] Two finger rings, gold, made from spiral wire coils.",PG 1237. No 17. New 8.,Gold
12375B.1,http://www165.123.244.137/subject/12407/,Hair Rings,07: 1928-1929,Gold,12375B.1,Hairring,"Group: 
[A.1-.2] Small gold lunate earring.
[B.1-.2] Two heavy gold wire spiral coil hair rings
[C] Necklace of gold and lapis double conoid beads.
[D] Amulet or bulla of gold with embossed design, set with 2 small lapis eyes, originally fixed on to a solid back.
[E] Necklace of lapis lentoid beads.
[F] Silver pin V B with fluted lapis ball head rest in gold.
[G] Silver pin VI B with lapis ball head set in gold 
[H-I] Two finger rings, gold, made from spiral wire coils.",PG 1237. No 17. New 8.,Gold
12375B.2,http://www165.123.244.137/subject/12408/,Hair Rings,07: 1928-1929,Gold,12375B.2,Hair Ring,"Group: 
[A.1-.2] Small gold lunate earring.
[B.1-.2] Two heavy gold wire spiral coil hair rings
[C] Necklace of gold and lapis double conoid beads.
[D] Amulet or bulla of gold with embossed design, set with 2 small lapis eyes, originally fixed on to a solid back.
[E] Necklace of lapis lentoid beads.
[F] Silver pin V B with fluted lapis ball head rest in gold.
[G] Silver pin VI B with lapis ball head set in gold 
[H-I] Two finger rings, gold, made from spiral wire coils.",PG 1237. No 17. New 8.,Gold
12375C,http://www165.123.244.137/subject/12409/,Necklaces,07: 1928-1929,Gold; Lapis Lazuli,12375C,Necklace,"Group: 
[A.1-.2] Small gold lunate earring.
[B.1-.2] Two heavy gold wire spiral coil hair rings
[C] Necklace of gold and lapis double conoid beads.
[D] Amulet or bulla of gold with embossed design, set with 2 small lapis eyes, originally fixed on to a solid back.
[E] Necklace of lapis lentoid beads.
[F] Silver pin V B with fluted lapis ball head rest in gold.
[G] Silver pin VI B with lapis ball head set in gold 
[H-I] Two finger rings, gold, made from spiral wire coils.",PG 1237. No 17. New 8.,Lapis lazuli; Gold
12375D,http://www165.123.244.137/subject/12410/,Animal/Human Shaped,07: 1928-1929,Gold; Lapis Lazuli,12375D,Necklace,"Group: 
[A.1-.2] Small gold lunate earring.
[B.1-.2] Two heavy gold wire spiral coil hair rings
[C] Necklace of gold and lapis double conoid beads.
[D] Amulet or bulla of gold with embossed design, set with 2 small lapis eyes, originally fixed on to a solid back.
[E] Necklace of lapis lentoid beads.
[F] Silver pin V B with fluted lapis ball head rest in gold.
[G] Silver pin VI B with lapis ball head set in gold 
[H-I] Two finger rings, gold, made from spiral wire coils.",PG 1237. No 17. New 8.,Lapis lazuli; Gold
12375E,http://www165.123.244.137/subject/12411/,Necklaces,07: 1928-1929,Lapis Lazuli,12375E,Necklace,"Group: 
[A.1-.2] Small gold lunate earring.
[B.1-.2] Two heavy gold wire spiral coil hair rings
[C] Necklace of gold and lapis double conoid beads.
[D] Amulet or bulla of gold with embossed design, set with 2 small lapis eyes, originally fixed on to a solid back.
[E] Necklace of lapis lentoid beads.
[F] Silver pin V B with fluted lapis ball head rest in gold.
[G] Silver pin VI B with lapis ball head set in gold 
[H-I] Two finger rings, gold, made from spiral wire coils.",PG 1237. No 17. New 8.,Lapis lazuli
12375F,http://www165.123.244.137/subject/12412/,Pins,07: 1928-1929,Lapis Lazuli; Silver,12375F,Pin,"Group: 
[A.1-.2] Small gold lunate earring.
[B.1-.2] Two heavy gold wire spiral coil hair rings
[C] Necklace of gold and lapis double conoid beads.
[D] Amulet or bulla of gold with embossed design, set with 2 small lapis eyes, originally fixed on to a solid back.
[E] Necklace of lapis lentoid beads.
[F] Silver pin V B with fluted lapis ball head rest in gold.
[G] Silver pin VI B with lapis ball head set in gold 
[H-I] Two finger rings, gold, made from spiral wire coils.",PG 1237. No 17. New 8.,Silver; Lapis lazuli
12375G,http://www165.123.244.137/subject/12413/,Pins,07: 1928-1929,Gold; Lapis Lazuli; Silver,12375G,Pin,"Group: 
[A.1-.2] Small gold lunate earring.
[B.1-.2] Two heavy gold wire spiral coil hair rings
[C] Necklace of gold and lapis double conoid beads.
[D] Amulet or bulla of gold with embossed design, set with 2 small lapis eyes, originally fixed on to a solid back.
[E] Necklace of lapis lentoid beads.
[F] Silver pin V B with fluted lapis ball head rest in gold.
[G] Silver pin VI B with lapis ball head set in gold 
[H-I] Two finger rings, gold, made from spiral wire coils.",PG 1237. No 17. New 8.,Silver; Lapis lazuli; Gold
12375H,http://www165.123.244.137/subject/24661/,Rings,07: 1928-1929,Gold,12375H,,"Group: 
[A.1-.2] Small gold lunate earring.
[B.1-.2] Two heavy gold wire spiral coil hair rings
[C] Necklace of gold and lapis double conoid beads.
[D] Amulet or bulla of gold with embossed design, set with 2 small lapis eyes, originally fixed on to a solid back.
[E] Necklace of lapis lentoid beads.
[F] Silver pin V B with fluted lapis ball head rest in gold.
[G] Silver pin VI B with lapis ball head set in gold 
[H-I] Two finger rings, gold, made from spiral wire coils.",PG 1237. No 17. New 8.,Gold
12375I,http://www165.123.244.137/subject/24662/,Rings,07: 1928-1929,Gold,12375I,,"Group: 
[A.1-.2] Small gold lunate earring.
[B.1-.2] Two heavy gold wire spiral coil hair rings
[C] Necklace of gold and lapis double conoid beads.
[D] Amulet or bulla of gold with embossed design, set with 2 small lapis eyes, originally fixed on to a solid back.
[E] Necklace of lapis lentoid beads.
[F] Silver pin V B with fluted lapis ball head rest in gold.
[G] Silver pin VI B with lapis ball head set in gold 
[H-I] Two finger rings, gold, made from spiral wire coils.",PG 1237. No 17. New 8.,Gold
