__Title__,__URL__,Type,Parent,Context Title,Context Name (Publication),Context Name (Excavation),Context Description,Description,Nissen Date,Season Number
Royal Cemetery | PG,http://www165.123.244.137/location/25/,Area,Ur,Royal Cemetery | PG,Royal Cemetery; Great Cemetery,PG; Private Graves,"The excavation area abbreviation PG grew to refer to a large region, at least 60x80 meters, in the southeastern portion of the Neo-Babylonian temenos but below the level of that wall. The area is most often referred to as the Royal Cemetery. The abbreviation PG, however, was initially used to designate individual graves: PG1422, for example, refers to Private Grave number 1422. The first PG numbers were assigned in season 5 when a series of trial trenches (see TTD, TTE, TTF, and TTG) were excavated in the area. These trenches were expanded to uncover more and more graves over the next few seasons. The last number assigned in the PG sequence was around 1850 but numbers were often reassigned for publication and even in the field some numbers were combined as they were recognized to come from one large grave rather than two separate ones. Others were deemed to fragmentary to publish; furthermore, several hundred additional graves were found in Pit X, an expansion of the PG area dug in 1934. The total number of graves excavated in the Royal Cemetery is thus extremely difficult to determine. Woolley reports that there may once have been as many as three times the total number of graves he recorded, as he found many plundered and almost completely destroyed.

Despite being called the Royal Cemetery, there were only 16 graves that Woolley actually dubbed 'royal.' He believed that these formed the core of the burial ground and that many other people wanted to be buried nearby. The cemetery lay outside of the original temenos, the core of the city, and was apparently a dumping ground through much of its history. Stratigraphic layers of sealings (see SIS) help to date the main period of the Royal Cemetery to the Early Dynastic III, though there are also graves of the Akkadian and perhaps some of the early Ur III period here. Well beneath the main PG area are also graves of the Uruk and Ubaid periods, but these were mainly uncovered in pits dug within or adjacent to area PG (see PJ, Pit W, Pit X, Pit Y and Pit Z).

Most burials in area PG were simple inhumations with few artifacts, but the ones Woolley called royal were much more elaborate. Apart from having rich artifacts, they also showed evidence of human sacrifice -- many bodies were found in 'death pits' outside the main 'royal' burial. The people found in these death pits may have been attendants who went into the afterlife with their king or queen, yet no other indication of this practice is found elsewhere in Mesopotamia. Nor do we know who these 'kings and queens' were. The dating of the graves makes it difficult to associate them with a known dynasty at Ur and there were very few names found with any of the bodies. Only the burial of Puabi, the Queen, can be directly identified by her cylinder seal and she does not appear on any king list. References to Mesannepada and his wife Ninbanda, a king and queen of the first dynasty of Ur, were found but not in specific graves. Instead, they were found in material above the main graves and would imply that the royal tombs pre-date the first dynasty.

Woolley spent a great deal of time and energy excavating the Royal Cemetery and the majority of his field notes concern it. Recording of contexts here, then, is better than anywhere else at Ur. Nonetheless, not all of the graves were mapped and photographs were often difficult to obtain."
PG/1422,http://www165.123.244.137/location/950/,Grave,Private Graves 1401-1500,PG/1422,PG 1422,,,"UE 2: The positive depth of this grave, 9.50 m. below the present surface, is deceptive in that rubbish containing light-coloured bricks apparently of Third Dynasty type were here found at a depth of six metres, and the bottom of the shaft (which could be traced only below this level) was probably only about 3.50 m. below the contemporary ground-surface. 

The bottom of the pit was lined with plano-convex mud bricks which had been concealed by a further lining of mats; so far as could be made out, the weave of the matting was unusual and produced a rectangular panel pattern. At the bottom of the pit, but not quite filling it, was a wooden coffin measuring I.90 m. by 0.80 m. and 0.65 m. deep. The coffin lid was gabled, made of two planks of which one, 0.28 m. wide, was remarkably well preserved-that is, the impression and colour of it left in the soil was remarkably clear, v. PI. 78a; the sides were strengthened with five external stays, 0.06 m. by 0.03 m. thick, one at each corner and the others at intervals of 0.40 m. In
the coffin the body lay with its head to the north-west on its right side in the usual slightly flexed attitude; the skull was completely crushed by fallen earth; the body was that of a man.",NS
Burial 1,http://www165.123.244.137/location/1297/,Body,PG/789,Burial 1,Burial 1,,,,
Burial 10,http://www165.123.244.137/location/1305/,Body,PG/789,Burial 10,Burial 10,,,,
Burial 11,http://www165.123.244.137/location/1306/,Body,PG/789,Burial 11,Burial 11,,,,
Burial 12,http://www165.123.244.137/location/1307/,Body,PG/789,Burial 12,Burial 12,,,,
Burial 13,http://www165.123.244.137/location/1308/,Body,PG/789,Burial 13,Burial 13,,,,
Burial 14,http://www165.123.244.137/location/1309/,Body,PG/789,Burial 14,Burial 14,,,,
Burial 15,http://www165.123.244.137/location/1310/,Body,PG/789,Burial 15,Burial 15,,,,
Burial 16,http://www165.123.244.137/location/1311/,Body,PG/789,Burial 16,Burial 16,,,,
Burial 17,http://www165.123.244.137/location/1312/,Body,PG/789,Burial 17,Burial 17,,,,
Burial 18,http://www165.123.244.137/location/1313/,Body,PG/789,Burial 18,Burial 18,,,,
Burial 19,http://www165.123.244.137/location/1314/,Body,PG/789,Burial 19,Burial 19,,,,
Burial 2,http://www165.123.244.137/location/1296/,Body,PG/789,Burial 2,Burial 2,,,,
Burial 20,http://www165.123.244.137/location/1315/,Body,PG/789,Burial 20,Burial 20,,,,
Burial 21,http://www165.123.244.137/location/1316/,Grave,PG/789,Burial 21,Burial 21,,,,
Burial 22,http://www165.123.244.137/location/1317/,Body,PG/789,Burial 22,Burial 22,,,,
Burial 23,http://www165.123.244.137/location/1318/,Body,PG/789,Burial 23,Burial 23,,,,
Burial 24,http://www165.123.244.137/location/1319/,Body,PG/789,Burial 24,Burial 24,,,,
Burial 25,http://www165.123.244.137/location/1320/,Body,PG/789,Burial 25,Burial 25,,,,
Burial 26,http://www165.123.244.137/location/1321/,Body,PG/789,Burial 26,Burial 26,,,,
Burial 27,http://www165.123.244.137/location/1322/,Body,PG/789,Burial 27,Burial 27,,,,
Burial 28,http://www165.123.244.137/location/1323/,Body,PG/789,Burial 28,Burial 28,,,,
