__Title__,__URL__,Object Type,Museum,Season Number,Material,U Number,Description (Catalog Card),Find Context (Catalog Card),Material (Catalog Card),Museum Number (IM Number),Notes,Measurement (Catalog Card)
10580A,http://www165.123.244.137/subject/10311/,Ribbons,The National Museum of Iraq,06: 1927-1928,Gold,10580A,"Head Ornaments A/ Gold ribbon. B/ Wreath of gold leaves and carnelian and lapis beads.  C/ [C .1-.2] Pair of very large gold lunate earrings. D/ [D.1-.2] Pair of silver wire coil earrings. E/ Silver pin with lapis head, L. 145mm  F/ Silver hair ornament with rosette finials - three stems.  G/ [G.1-.2] A second pair of silver wire spiral coil earrings. H/ A quantity of beads, lapis, gold and carnelian.",PG 789 C (no.53),Gold,IM 7750,UE 2 records a stone bowl as part of this assemblage.  p.438
10580B,http://www165.123.244.137/subject/10312/,Wreaths,The National Museum of Iraq,06: 1927-1928,Carnelian; Gold,10580B,"Head Ornaments A/ Gold ribbon. B/ Wreath of gold leaves and carnelian and lapis beads.  C/ [C .1-.2] Pair of very large gold lunate earrings. D/ [D.1-.2] Pair of silver wire coil earrings. E/ Silver pin with lapis head, L. 145mm  F/ Silver hair ornament with rosette finials - three stems.  G/ [G.1-.2] A second pair of silver wire spiral coil earrings. H/ A quantity of beads, lapis, gold and carnelian.",PG 789 C (no.53),Lapis lazuli; Carnelian; Gold,IM 7751,UE 2 records a stone bowl as part of this assemblage.  p.438
10580C.1,http://www165.123.244.137/subject/10313/,Earrings,The National Museum of Iraq,06: 1927-1928,Gold,10580C.1,"Head Ornaments A/ Gold ribbon. B/ Wreath of gold leaves and carnelian and lapis beads.  C/ [C .1-.2] Pair of very large gold lunate earrings. D/ [D.1-.2] Pair of silver wire coil earrings. E/ Silver pin with lapis head, L. 145mm  F/ Silver hair ornament with rosette finials - three stems.  G/ [G.1-.2] A second pair of silver wire spiral coil earrings. H/ A quantity of beads, lapis, gold and carnelian.",PG 789 C (no.53),Gold,IM 7763,UE 2 records a stone bowl as part of this assemblage.  p.438
10580C.2,http://www165.123.244.137/subject/24226/,Earrings,The National Museum of Iraq,06: 1927-1928,Gold,10580C.2,"Head Ornaments A/ Gold ribbon. B/ Wreath of gold leaves and carnelian and lapis beads.  C/ [C .1-.2] Pair of very large gold lunate earrings. D/ [D.1-.2] Pair of silver wire coil earrings. E/ Silver pin with lapis head, L. 145mm  F/ Silver hair ornament with rosette finials - three stems.  G/ [G.1-.2] A second pair of silver wire spiral coil earrings. H/ A quantity of beads, lapis, gold and carnelian.",PG 789 C (no.53),Gold,IM 7763,UE 2 records a stone bowl as part of this assemblage.  p.438
10580D.1,http://www165.123.244.137/subject/10314/,Earrings,The National Museum of Iraq,06: 1927-1928,Silver,10580D.1,"Head Ornaments A/ Gold ribbon. B/ Wreath of gold leaves and carnelian and lapis beads.  C/ [C .1-.2] Pair of very large gold lunate earrings. D/ [D.1-.2] Pair of silver wire coil earrings. E/ Silver pin with lapis head, L. 145mm  F/ Silver hair ornament with rosette finials - three stems.  G/ [G.1-.2] A second pair of silver wire spiral coil earrings. H/ A quantity of beads, lapis, gold and carnelian.",PG 789 C (no.53),Silver,IM 7752,UE 2 records a stone bowl as part of this assemblage.  p.438
10580D.2,http://www165.123.244.137/subject/24227/,Earrings,The National Museum of Iraq,06: 1927-1928,Silver,10580D.2,"Head Ornaments A/ Gold ribbon. B/ Wreath of gold leaves and carnelian and lapis beads.  C/ [C .1-.2] Pair of very large gold lunate earrings. D/ [D.1-.2] Pair of silver wire coil earrings. E/ Silver pin with lapis head, L. 145mm  F/ Silver hair ornament with rosette finials - three stems.  G/ [G.1-.2] A second pair of silver wire spiral coil earrings. H/ A quantity of beads, lapis, gold and carnelian.",PG 789 C (no.53),Silver,IM 7753,UE 2 records a stone bowl as part of this assemblage.  p.438
10580E,http://www165.123.244.137/subject/10315/,Pins,The National Museum of Iraq,06: 1927-1928,Silver; Lapis Lazuli,10580E,"Head Ornaments A/ Gold ribbon. B/ Wreath of gold leaves and carnelian and lapis beads.  C/ [C .1-.2] Pair of very large gold lunate earrings. D/ [D.1-.2] Pair of silver wire coil earrings. E/ Silver pin with lapis head, L. 145mm  F/ Silver hair ornament with rosette finials - three stems.  G/ [G.1-.2] A second pair of silver wire spiral coil earrings. H/ A quantity of beads, lapis, gold and carnelian.",PG 789 C (no.53),Silver; Lapis lazuli,IM 7753,UE 2 records a stone bowl as part of this assemblage.  p.438,L. 145mm
10580F,http://www165.123.244.137/subject/10316/,Hair Ornaments,The National Museum of Iraq,06: 1927-1928,Silver,10580F,"Head Ornaments A/ Gold ribbon. B/ Wreath of gold leaves and carnelian and lapis beads.  C/ [C .1-.2] Pair of very large gold lunate earrings. D/ [D.1-.2] Pair of silver wire coil earrings. E/ Silver pin with lapis head, L. 145mm  F/ Silver hair ornament with rosette finials - three stems.  G/ [G.1-.2] A second pair of silver wire spiral coil earrings. H/ A quantity of beads, lapis, gold and carnelian.",PG 789 C (no.53),Silver,IM 7754,UE 2 records a stone bowl as part of this assemblage.  p.438,
10580G.1,http://www165.123.244.137/subject/10317/,Earrings,,06: 1927-1928,Silver,10580G.1,"Head Ornaments A/ Gold ribbon. B/ Wreath of gold leaves and carnelian and lapis beads.  C/ [C .1-.2] Pair of very large gold lunate earrings. D/ [D.1-.2] Pair of silver wire coil earrings. E/ Silver pin with lapis head, L. 145mm  F/ Silver hair ornament with rosette finials - three stems.  G/ [G.1-.2] A second pair of silver wire spiral coil earrings. H/ A quantity of beads, lapis, gold and carnelian.",PG 789 C (no.53),Silver,,UE 2 records a stone bowl as part of this assemblage.  p.438,
10580G.2,http://www165.123.244.137/subject/24228/,Earrings,,06: 1927-1928,Silver,10580G.2,"Head Ornaments A/ Gold ribbon. B/ Wreath of gold leaves and carnelian and lapis beads.  C/ [C .1-.2] Pair of very large gold lunate earrings. D/ [D.1-.2] Pair of silver wire coil earrings. E/ Silver pin with lapis head, L. 145mm  F/ Silver hair ornament with rosette finials - three stems.  G/ [G.1-.2] A second pair of silver wire spiral coil earrings. H/ A quantity of beads, lapis, gold and carnelian.",PG 789 C (no.53),Silver,,UE 2 records a stone bowl as part of this assemblage.  p.438,
