Entity,Property Value,Count
Object,"Part of the group, #544, #545, #546 with the same no.  This one not sampled.",1
Object,Sample 544.,1
Object,Sample 545.,1
Object,Sample 546. ,1
Object,Sample 317. ,1
Object, Sample 138.  ,1
Object,Sample 139.  ,1
Object,Sample 59. ,1
Object,Sample 6.  ,1
Object,Sample 61.  ,1
Object,Sample 526. ,1
Object,Sample 535. ,1
Object,Sample 10.  ,1
Object,Sample 143.  ,1
Object,Sample 62.,1
Object,Sample 21. ,1
Object,Sample 22.,1
Object,Sample 23. ,1
Object,Sample 52 and 531. ,1
Object,Sample 56. ,1
Object,Sample 150,1
Object,Sample 152,1
Object,Sample 153. ,1
Object,Sample 160.  ,1
Object,Sample 164.,1
Object,Sample 528.  ,1
Object,Sample 168.  ,1
Object,Sample 177,1
Object,Sample 53.,1
Object,Sample 174. ,1
Object,Sample 173. ,1
Object,Sample 135.,1
Object,Sample 134. ,1
Object,Sample 533.,1
Object,Sample 127.,1
Object,Sample 126. ,1
Object,Sample 123.,1
Object,Sample 122. ,1
Object,Sample 121,1
Object,Sample 116.,1
Object,Sample 41.  ,1
Object,Sample 108.,1
Object,Sample 105.,1
Object,Sample 104.,1
Object,Sample 97. ,1
Object,Sample 95. ,1
Object,Sample 536.,1
Object,Sample 91,1
Object,Sample 32.  ,1
Object,Sample 542.,1
Object,Sample 30. ,1
Object,Sample 547.  ,1
Object,Sample 525.,1
Object,Sample 543. ,1
Object,Sample 63.,1
Object,Sample 73.,1
Object,Sample 530,1
Object,Sample 94.,1
Object,Sample 534.,1
Object,Sample 527.  ,1
Object,Sample 137. ,1
Object,Sample 85 and 147,1
Object,Sample 534,1
Object,Sample 98 or 93.  ,1
Object,Sample 3.,1
Object,Sample Number 38,1
Object,Sample number 10,1
Object,Sample Number 5,1
Object,Sample number 539,1
Object,Sample Number 71 ,1
Object,Sample 14,1
Object,Sample 50.  ,1
Object,Sample 155.  ,1
Object,Sample 461. ,1
Object,Sample 142.,1
Object,Sample 45.  ,1
Object,Sample 48. ,1
Object,Sample number unknown. ,1
Object,Sample 174 .,1
Object,Sample 310,1
Object,Sample 550 ,1
Object,Sample 115 ,1
Object,Sample 125 ,1
Object, Sample 40,1
Object, Sample 112 ,1
Object,Sample 16 . ,1
Object,Sample 19 .  ,1
Object,Sample 49 ,1
Object,Sample 92 ,1
Object,Sample 63 ,1
Object,Sample 35 ,1
Object,Sample 36 ,1
Object, Sample 80,1
Object,Sample 87,1
Object,Sample 82 ,1
Object,Sample 84 ,1
Object,Sample 42,1
Object,Unknown Sample Number . ,1
Object,Sample 75 . ,1
Object,Sample 1 ,1
Object,Sample 29 (78?) ,1
Object,Sample 90 ,1
Object,Sample 72,1
Object,Sample 178 ,1
Object,Sample 58 ,1
Object,Sample 157 ,1
Object,Sample 532,1
Object,Sample 158,1
Object,Sample 58 .  ,1
Object,Sample 20. ,1
Object,Sample 26 ,1
Object,Sample 107 ,1
Object,Sample 68 ,1
Object,Sample 111,1
Object,Sample 98,1
Object, Sample 47 ,1
Object,Sample 129 ,1
Object,Sample Number 89,1
Object,Sample number 77,1
Object,Sample 531 ,1
Object,Sample 96. ,2
Object,Sample 18. ,2
Object, No sample number. ,2
Object,Sample 132.  ,2
Object,Sample unknown.,2
Object,Sample 176 ,2
Object, Unknown Sample Number.,2
Object,No sample number.,3
Object, Unknown Sample Number,3
Object,Sample 19,4
Object,Unknown sample number. ,7
Object,Unknown sample number,30
