__Title__,__URL__,Object Type,Material,Description (Archival),Museum Number (UPM Date Reg Number),Measurement (Length),Measurement (Width),Museum,Season Number,U Number,Description (Modern),Description (Catalog Card),Find Context (Catalog Card),Material (Catalog Card),Museum Number (IM Number),Measurement (Catalog Card),Museum Number (BM Big Number),Museum Number (BM Registration Number)
92-4-216,http://www165.123.244.137/subject/37263/,Knuckle bones,Bone,Complete Phalange,92-4-216,40.0,13.0
10478A,http://www165.123.244.137/subject/10201/,Gaming Board,Gold; Ivory; Lapis Lazuli; Shell,,,,,The National Museum of Iraq,06: 1927-1928,10478A,Gaming boards,"Gaming-Board. With men and dice. 
[A] The board is of the usual shape with vertical borders of shell and red stone strips: round the edge a mosaic of minute tesserae in blue, red, and white. The squares were of the original wood which formed the body of the board, each square inlaid with 5 eyes of shell having red or blue centres, except for two which are squares of shell inlaid with a flower rosette having red and blue petals: the squares are divided by narrow ivory strips inlaid with red and blue dots. The wood has perished and has been replaced with plaster of paris. Under one end of the board were found the men in 2 piles: there are
[C] 7 white and 
[B] 7 black, the latter of shell inlaid with 5 white spots, the former of shell engraved with animal scenes, the details and the background filled in with black. Under the other end of the board was 
[D] a set of six dice of white shell, solid triangles, having blue dots at 2 of the 4 points of each: scattered in the neighborhood was a 
[E] second set of lapis with gold points, of which only 4 were found. Found behind the chariot.",PG 800,Shell; Stone; Ivory; Lapis lazuli; Gold,IM 8202,"L__
width__"
10478B,http://www165.123.244.137/subject/10202/,Gaming Piece,Gold; Ivory; Lapis Lazuli; Shell,,,,,The National Museum of Iraq,06: 1927-1928,10478B,Black men.,"Gaming-Board. With men and dice. 
[A] The board is of the usual shape with vertical borders of shell and red stone strips: round the edge a mosaic of minute tesserae in blue, red, and white. The squares were of the original wood which formed the body of the board, each square inlaid with 5 eyes of shell having red or blue centres, except for two which are squares of shell inlaid with a flower rosette having red and blue petals: the squares are divided by narrow ivory strips inlaid with red and blue dots. The wood has perished and has been replaced with plaster of paris. Under one end of the board were found the men in 2 piles: there are
[C] 7 white and 
[B] 7 black, the latter of shell inlaid with 5 white spots, the former of shell engraved with animal scenes, the details and the background filled in with black. Under the other end of the board was 
[D] a set of six dice of white shell, solid triangles, having blue dots at 2 of the 4 points of each: scattered in the neighborhood was a 
[E] second set of lapis with gold points, of which only 4 were found. Found behind the chariot.",PG 800,Shell; Stone; Lapis lazuli; Ivory; Gold,IM 8202,"L__
width__"
10478C,http://www165.123.244.137/subject/10203/,Gaming Piece,Gold; Ivory; Lapis Lazuli; Shell,,,,,The National Museum of Iraq,06: 1927-1928,10478C,White men,"Gaming-Board. With men and dice. 
[A] The board is of the usual shape with vertical borders of shell and red stone strips: round the edge a mosaic of minute tesserae in blue, red, and white. The squares were of the original wood which formed the body of the board, each square inlaid with 5 eyes of shell having red or blue centres, except for two which are squares of shell inlaid with a flower rosette having red and blue petals: the squares are divided by narrow ivory strips inlaid with red and blue dots. The wood has perished and has been replaced with plaster of paris. Under one end of the board were found the men in 2 piles: there are
[C] 7 white and 
[B] 7 black, the latter of shell inlaid with 5 white spots, the former of shell engraved with animal scenes, the details and the background filled in with black. Under the other end of the board was 
[D] a set of six dice of white shell, solid triangles, having blue dots at 2 of the 4 points of each: scattered in the neighborhood was a 
[E] second set of lapis with gold points, of which only 4 were found. Found behind the chariot.",PG 800,Shell; Stone; Lapis lazuli; Ivory; Gold,IM 8202,"L__
width__"
10478D,http://www165.123.244.137/subject/10204/,Gaming Piece,Gold; Ivory; Lapis Lazuli; Shell,,,,,The National Museum of Iraq,06: 1927-1928,10478D,White dice,"Gaming-Board. With men and dice. 
[A] The board is of the usual shape with vertical borders of shell and red stone strips: round the edge a mosaic of minute tesserae in blue, red, and white. The squares were of the original wood which formed the body of the board, each square inlaid with 5 eyes of shell having red or blue centres, except for two which are squares of shell inlaid with a flower rosette having red and blue petals: the squares are divided by narrow ivory strips inlaid with red and blue dots. The wood has perished and has been replaced with plaster of paris. Under one end of the board were found the men in 2 piles: there are
[C] 7 white and 
[B] 7 black, the latter of shell inlaid with 5 white spots, the former of shell engraved with animal scenes, the details and the background filled in with black. Under the other end of the board was 
[D] a set of six dice of white shell, solid triangles, having blue dots at 2 of the 4 points of each: scattered in the neighborhood was a 
[E] second set of lapis with gold points, of which only 4 were found. Found behind the chariot.",PG 800,Shell; Stone; Ivory; Lapis lazuli; Gold,IM 8202,"L__
width__"
10478E,http://www165.123.244.137/subject/10205/,Gaming Piece,Gold; Ivory; Lapis Lazuli; Shell,,,,,The National Museum of Iraq,06: 1927-1928,10478E,Black dice,"Gaming-Board
With men & dice
[A] The board is of the usual shape with vertical borders of shell and red stone strips: round the edge a mosaic of minute tesserae in blue, red, and white. The squares were of the original wood which formed the body of the board, each square inlaid with 5 eyes of shell having red or blue centres, except for two which are squares of shell inlaid with a flower rosette having red and blue petals: the squares are divided by narrow ivory strips inlaid with red and blue dots. The wood has perished and has been replaced with plaster of paris. Under one end of the board were found the men in 2 piles: there are
[C] 7 white and 
[B] 7 black, the latter of shell inlaid with 5 white spots, the former of shell engraved with animal scenes, the details and the background filled in with black. Under the other end of the board was 
[D] a set of six dice of white shell, solid triangles, having blue dots at 2 of the 4 points of each: scattered in the neighborhood was a 
[E] second set of lapis with gold points, of which only 4 were found","PG [struck out: ""(180)""] 800
behind chariot",Shell; Stone; Lapis lazuli; Ivory; Gold,IM 8202,"L__
width__"
10557,http://www165.123.244.137/subject/10284/,Gaming Board,Silver; Shell; Lapis Lazuli,,,,,The National Museum of Iraq,06: 1927-1928,10557,,"Gaming-board
of silver, the face composed of shell plaques engraved with mythological scenes & set in lapis frames","PG 789
Found inside the vaulted brick tomb.",Silver; Shell; Lapis Lazuli,IM 8221,"L 027
width 0135"
11162A,http://www165.123.244.137/subject/11082/,Gaming Board,Shell; Silver,,,,,The National Museum of Iraq,06: 1927-1928,11162A,Gaming board,"(A) Gaming-board. Set in silver. Shell plaques engraved with lapis borders engraved with animal scenes, except for 2 in rosettes. Only part of it was found, giving in all: 13 plaques of which 6 were still in their setting and 7 loose: these have been reset, those in original order in the top 2 rows, the rest below, and one rosette piece omitted. Orig. W. 120mm(?); plaques 32 x 40mm; 35mm square. With this must go: 
(B) Gaming pieces, of white shell, square with engraved scenes, in all 9 and one half piece. 
(C) Gaming pieces, circular, of balck shale with 5 white dots, diam. 25mm, 3 in all. 
(D) one white disk with blue spot. 
(E) Small balls of lapis, 8 in all. 
(F) 23 small white balls (these are perhaps counters)? 
(G) 3 lapis dice, of usual solid triangle with inlay dots at 2 points. 
(H) 6 square men, black and white spots. (NB: Some of the gaming pieces B & C were found in Chamber B.) 
[I] [Not assigned]
(J) [J, L-M] 3 slender rods, square in section, of ivory (?) with engraved patterns on one edge and concentric circles on the other. L. 65mm, W. 4mm 
(K) in the inside of the board (a box) was a complete set of men, 7 white and 7 black, the former with animal scenes, the latter with 5 white dots.",PG 779 Chmaber C.,Silver; Shell,IM 8204; IM 8205; IM 8206; IM 8207; IM 8208; IM 8209; IM 8210; IM 8211; IM 8212,Orig. W. 120mm(?); plaques 32 x 40mm; 35mm square
11162B,http://www165.123.244.137/subject/11083/,Gaming Piece,Shell,,,,,,06: 1927-1928,11162B,,"(A) Gaming-board. Set in silver. Shell plaques engraved with lapis borders engraved with animal scenes, except for 2 in rosettes. Only part of it was found, giving in all: 13 plaques of which 6 were still in their setting and 7 loose: these have been reset, those in original order in the top 2 rows, the rest below, and one rosette piece omitted. Orig. W. 120mm(?); plaques 32 x 40mm; 35mm square. With this must go: 
(B) Gaming pieces, of white shell, square with engraved scenes, in all 9 and one half piece. 
(C) Gaming pieces, circular, of balck shale with 5 white dots, diam. 25mm, 3 in all. 
(D) one white disk with blue spot. 
(E) Small balls of lapis, 8 in all. 
(F) 23 small white balls (these are perhaps counters)? 
(G) 3 lapis dice, of usual solid triangle with inlay dots at 2 points. 
(H) 6 square men, black and white spots. (NB: Some of the gaming pieces B & C were found in Chamber B.) 
[I] [Not assigned]
(J) [J, L-M] 3 slender rods, square in section, of ivory (?) with engraved patterns on one edge and concentric circles on the other. L. 65mm, W. 4mm 
(K) in the inside of the board (a box) was a complete set of men, 7 white and 7 black, the former with animal scenes, the latter with 5 white dots.",PG 779 Chmaber C.,Shell,,
11162J,http://www165.123.244.137/subject/11091/,Gaming Piece,Ivory,,,,,,06: 1927-1928,11162J,,"(A) Gaming-board. Set in silver. Shell plaques engraved with lapis borders engraved with animal scenes, except for 2 in rosettes. Only part of it was found, giving in all: 13 plaques of which 6 were still in their setting and 7 loose: these have been reset, those in original order in the top 2 rows, the rest below, and one rosette piece omitted. Orig. W. 120mm(?); plaques 32 x 40mm; 35mm square. With this must go: 
(B) Gaming pieces, of white shell, square with engraved scenes, in all 9 and one half piece. 
(C) Gaming pieces, circular, of balck shale with 5 white dots, diam. 25mm, 3 in all. 
(D) one white disk with blue spot. 
(E) Small balls of lapis, 8 in all. 
(F) 23 small white balls (these are perhaps counters)? 
(G) 3 lapis dice, of usual solid triangle with inlay dots at 2 points. 
(H) 6 square men, black and white spots. (NB: Some of the gaming pieces B & C were found in Chamber B.) 
[I] [Not assigned]
(J) [J, L-M] 3 slender rods, square in section, of ivory (?) with engraved patterns on one edge and concentric circles on the other. L. 65mm, W. 4mm 
(K) in the inside of the board (a box) was a complete set of men, 7 white and 7 black, the former with animal scenes, the latter with 5 white dots.",PG 779 Chmaber C.,Ivory,,"L. 65mm, W. 4mm"
18298,http://www165.123.244.137/subject/19684/,Gaming Board,Bitumen,,,,,,11: 1932-1933,18298,,"Fragment of gaming board.  Bitumen. Punched holes in the surface, some surrounded by circles of short radial lines (there are a good deal obliterated by rubbing) Roughly done. [drawing 1:1]",XNCF / 32. Below foundation of 2nd level range building. NE Range.,Bitumen,,Th. 20mm
"9000 | 1928,1009.378",http://www165.123.244.137/subject/8661/,Gaming Board,Animal; Lapis Lazuli; Glass Paste; Shell,,,,,British Museum,05: 1926-1927,9000,,"Originally of wood (which has disappeared and left no trace at all), the top and edges encrusted with bone, shell, lapis and red paste tesserae set in bitumen: the bone tesserae are themselves engraved with geometrical and other patterns and inlaid with red paste and lapis. The board is in 2 unequal parts,  rectangular, joined by a narrow neck: the upper part consists of 6 squares inside the border, the neck is 1 square wide and 2 long, the lower part had originally 4 rows of squares (12) and below those one or more rows of long triangular tesserae, shell and mother of pearl, with red paste triangles between them, the points of (one row of) the white tesserae pointing downwards. When found the object lay face downwards and on a slant: the upper part, nect, and 3 rows of squares of the lower part were complete, all except for one square at the bottom of the 4th row there was left there in position only a broken corner of a square. The broken square and 3 others, and also a number of triangles, were found separately in the dirt in front and below, but part of a row of white triangles (the red paste was reduced to powder) lay points upwards and face outwards against the back of the board: clearly the latter had been broken and doubled back: the tesserae at the line of the break had sprung and been dislodged. [drawing 1:5]","TTF
PG 513",Shell; Lapis lazuli; Paste; Animal,,,120834,"1928,1009.378"
