__Title__,__URL__,Museum,Object Type,Iconography,Technique,Season Number,Material,U Number,Description (Modern),Description (Catalog Card),Description (Ur Excavation Publication),Find Context (Catalog Card),Material (Catalog Card),Museum Number (UPM B-number),Notes
9776A,http://www165.123.244.137/subject/9510/,University of Pennsylvania Museum,Plaques/Reliefs,Goat; Sheep/Ram/Lamb; Antelope/Deer; Bovine/Bull/Cow,Carved; Inlaid,06: 1927-1928,Lapis Lazuli; Mother of Pearl; Shell,9776A,Plaques,"[A-L] Shell Plaques. Found in confusion and scattered in the soil (the filling of the shaft) 12 plaques with animals, of which 2 are broken. 4 1/2 others completely decayed. 7 white squares each with 5 blue dots. 3 black squares each with 5 white dots. 2 squares with rosettes. 9 pieces (strips) with eye pattern most of these have suffered by the decay of the shell. Also a quantity of narrow edging slips in mother-of-pearl, red stone and lapis.",Gaming board,PG 580,Shell; Mother-of-pearl; Stone; Lapis lazuli,B16742,Shell plaques reconstructed into game board with shell eyes on side.
9776B,http://www165.123.244.137/subject/24005/,University of Pennsylvania Museum,Plaques/Reliefs,,,06: 1927-1928,Lapis Lazuli; Mother of Pearl; Shell,9776B,,"[A-L] Shell Plaques. Found in confusion and scattered in the soil (the filling of the shaft) 12 plaques with animals, of which 2 are broken. 4 1/2 others completely decayed. 7 white squares each with 5 blue dots. 3 black squares each with 5 white dots. 2 squares with rosettes. 9 pieces (strips) with eye pattern most of these have suffered by the decay of the shell. Also a quantity of narrow edging slips in mother-of-pearl, red stone and lapis.",Gaming board,PG 580,Shell; Mother-of-pearl; Stone; Lapis lazuli,B16742,Shell plaques reconstructed into game board with shell eyes on side.
9776C,http://www165.123.244.137/subject/24006/,University of Pennsylvania Museum,Plaques/Reliefs,,,06: 1927-1928,Lapis Lazuli; Mother of Pearl; Shell,9776C,,"[A-L] Shell Plaques. Found in confusion and scattered in the soil (the filling of the shaft) 12 plaques with animals, of which 2 are broken. 4 1/2 others completely decayed. 7 white squares each with 5 blue dots. 3 black squares each with 5 white dots. 2 squares with rosettes. 9 pieces (strips) with eye pattern most of these have suffered by the decay of the shell. Also a quantity of narrow edging slips in mother-of-pearl, red stone and lapis.",Gaming board,PG 580,Shell; Mother-of-pearl; Stone; Lapis lazuli,B16742,Shell plaques reconstructed into game board with shell eyes on side.
9776D,http://www165.123.244.137/subject/24007/,University of Pennsylvania Museum,Plaques/Reliefs,,,06: 1927-1928,Lapis Lazuli; Mother of Pearl; Shell,9776D,,"[A-L] Shell Plaques. Found in confusion and scattered in the soil (the filling of the shaft) 12 plaques with animals, of which 2 are broken. 4 1/2 others completely decayed. 7 white squares each with 5 blue dots. 3 black squares each with 5 white dots. 2 squares with rosettes. 9 pieces (strips) with eye pattern most of these have suffered by the decay of the shell. Also a quantity of narrow edging slips in mother-of-pearl, red stone and lapis.",Gaming board,PG 580,Shell; Mother-of-pearl; Stone; Lapis lazuli,B16742,Shell plaques reconstructed into game board with shell eyes on side.
9776E,http://www165.123.244.137/subject/24008/,University of Pennsylvania Museum,Plaques/Reliefs,,,06: 1927-1928,Lapis Lazuli; Mother of Pearl; Shell,9776E,,"[A-L] Shell Plaques. Found in confusion and scattered in the soil (the filling of the shaft) 12 plaques with animals, of which 2 are broken. 4 1/2 others completely decayed. 7 white squares each with 5 blue dots. 3 black squares each with 5 white dots. 2 squares with rosettes. 9 pieces (strips) with eye pattern most of these have suffered by the decay of the shell. Also a quantity of narrow edging slips in mother-of-pearl, red stone and lapis.",Gaming board,PG 580,Shell; Mother-of-pearl; Lapis lazuli; Stone,B16742,Shell plaques reconstructed into game board with shell eyes on side.
9776F,http://www165.123.244.137/subject/24009/,University of Pennsylvania Museum,Plaques/Reliefs,,,06: 1927-1928,Lapis Lazuli; Mother of Pearl; Shell,9776F,,"[A-L] Shell Plaques. Found in confusion and scattered in the soil (the filling of the shaft) 12 plaques with animals, of which 2 are broken. 4 1/2 others completely decayed. 7 white squares each with 5 blue dots. 3 black squares each with 5 white dots. 2 squares with rosettes. 9 pieces (strips) with eye pattern most of these have suffered by the decay of the shell. Also a quantity of narrow edging slips in mother-of-pearl, red stone and lapis.",Gaming board,PG 580,Shell; Mother-of-pearl; Lapis lazuli; Stone,B16742,Shell plaques reconstructed into game board with shell eyes on side.
9776G,http://www165.123.244.137/subject/24010/,University of Pennsylvania Museum,Plaques/Reliefs,,,06: 1927-1928,Lapis Lazuli; Mother of Pearl; Shell,9776G,,"[A-L] Shell Plaques. Found in confusion and scattered in the soil (the filling of the shaft) 12 plaques with animals, of which 2 are broken. 4 1/2 others completely decayed. 7 white squares each with 5 blue dots. 3 black squares each with 5 white dots. 2 squares with rosettes. 9 pieces (strips) with eye pattern most of these have suffered by the decay of the shell. Also a quantity of narrow edging slips in mother-of-pearl, red stone and lapis.",Gaming board,PG 580,Shell; Mother-of-pearl; Lapis lazuli; Stone,B16742,Shell plaques reconstructed into game board with shell eyes on side.
9776H,http://www165.123.244.137/subject/24011/,University of Pennsylvania Museum,Plaques/Reliefs,,,06: 1927-1928,Lapis Lazuli; Mother of Pearl; Shell,9776H,,"[A-L] Shell Plaques. Found in confusion and scattered in the soil (the filling of the shaft) 12 plaques with animals, of which 2 are broken. 4 1/2 others completely decayed. 7 white squares each with 5 blue dots. 3 black squares each with 5 white dots. 2 squares with rosettes. 9 pieces (strips) with eye pattern most of these have suffered by the decay of the shell. Also a quantity of narrow edging slips in mother-of-pearl, red stone and lapis.",Gaming board,PG 580,Shell; Mother-of-pearl; Lapis lazuli; Stone,B16742,Shell plaques reconstructed into game board with shell eyes on side.
9776I,http://www165.123.244.137/subject/24012/,University of Pennsylvania Museum,Plaques/Reliefs,,,06: 1927-1928,Lapis Lazuli; Mother of Pearl; Shell,9776I,,"[A-L] Shell Plaques. Found in confusion and scattered in the soil (the filling of the shaft) 12 plaques with animals, of which 2 are broken. 4 1/2 others completely decayed. 7 white squares each with 5 blue dots. 3 black squares each with 5 white dots. 2 squares with rosettes. 9 pieces (strips) with eye pattern most of these have suffered by the decay of the shell. Also a quantity of narrow edging slips in mother-of-pearl, red stone and lapis.",Gaming board,PG 580,Shell; Lapis lazuli; Stone; Mother-of-pearl,B16742,Shell plaques reconstructed into game board with shell eyes on side.
9776J,http://www165.123.244.137/subject/24013/,University of Pennsylvania Museum,Plaques/Reliefs,,,06: 1927-1928,Lapis Lazuli; Mother of Pearl; Shell,9776J,,"[A-L] Shell Plaques. Found in confusion and scattered in the soil (the filling of the shaft) 12 plaques with animals, of which 2 are broken. 4 1/2 others completely decayed. 7 white squares each with 5 blue dots. 3 black squares each with 5 white dots. 2 squares with rosettes. 9 pieces (strips) with eye pattern most of these have suffered by the decay of the shell. Also a quantity of narrow edging slips in mother-of-pearl, red stone and lapis.",Gaming board,PG 580,Shell; Lapis lazuli; Mother-of-pearl; Stone,B16742,Shell plaques reconstructed into game board with shell eyes on side.
9776K,http://www165.123.244.137/subject/24014/,University of Pennsylvania Museum,Plaques/Reliefs,,,06: 1927-1928,Lapis Lazuli; Mother of Pearl; Shell,9776K,,"[A-L] Shell Plaques. Found in confusion and scattered in the soil (the filling of the shaft) 12 plaques with animals, of which 2 are broken. 4 1/2 others completely decayed. 7 white squares each with 5 blue dots. 3 black squares each with 5 white dots. 2 squares with rosettes. 9 pieces (strips) with eye pattern most of these have suffered by the decay of the shell. Also a quantity of narrow edging slips in mother-of-pearl, red stone and lapis.",Gaming board,PG 580,Stone; Lapis lazuli; Shell; Mother-of-pearl,B16742,Shell plaques reconstructed into game board with shell eyes on side.
