Entity,Property Value,Count
Media,LP,54
Media,LD,23
Media,LP16,1
Media,LP17,1
Media,LP18,1
Media,LP19,1
Media,LP20,1
Media,LP21,1
Media,LP22,1
Media,LP23,1
Media,LP24,1
Media,LP25,1
Media,LP26,1
Media,LP27,1
Media,LP28,1
Media,LP29,1
Media,LP30,1
Media,LP31,1
Media,LP32,1
Media,LP33,1
Media,LP34,1
Media,LP35,1
Media,LP36,1
Media,LP37,1
Media,LP38,1
Media,LP39,1
Media,LP40,1
Media,LP41,1
Media,LP42,1
Media,LP43,1
Media,LP44,1
Media,LP45,1
Media,LP46,1
Media,LP47,1
Media,LP48,1
Media,LP49,1
Media,LP50,1
Media,LP51,1
Media,LP52,1
Media,LP53,1
Media,LP54,1
Media,LP55,1
Media,LP56,1
Media,LP57,1
Media,LP58,1
Media,LP59,1
Media,LP60,1
Media,LP61,1
Media,LP62,1
Media,LP63,1
Media,LP64,1
Media,LP65,1
Media,LP66,1
Media,LP67,1
Media,LP68,1
Media,LP69,1
Media,LP70,1
Media,LP71,1
Media,LP72,1
Media,LP73,1
Media,LP74,1
Media,LP75,1
Media,LP76,1
Media,LP77,1
Media,LP78,1
Media,LP79,1
Media,LP80,1
Media,LP81,1
Media,LP82,1
Media,LP83,1
Media,LP84,1
Media,LP85,1
Media,LP01,1
Media,LP02,1
Media,LP03,1
Media,LP05,1
Media,LP06,1
Media,LP07,1
Media,LP08,1
Media,LP09,1
Media,LP10,1
Media,LP11,1
Media,LP97,1
Media,LP98,1
Media,LP99,1
Media,LP100,1
Media,LP101,1
Media,LP102,1
Media,LP103,1
Media,LP104,1
Media,LP105,1
Media,LP106,1
Media,LP107,1
Media,LP108,1
Media,LP109,1
Media,LP86,1
Media,LP87,1
Media,LP88,1
Media,LP89,1
Media,LP90,1
Media,LP91,1
Media,LP92,1
Media,LP93,1
Media,LP94,1
Media,LP95,1
Media,LP96,1
Media,LP13,1
Media,LP14,1
Media,LP12,1
