__Title__,__URL__,Object Type,Season Number,Material,U Number,Description (Modern),Description (Catalog Card),Find Context (Catalog Card),Material (Catalog Card)
12392A,http://www165.123.244.137/subject/12518/,Ribbons,07: 1928-1929,Gold,12392A,Ribbon,"Group: 
[A] Gold hair ribbon.
[B.1-.2] Large gold lunate earrings.
[C.1-.2] Silver wire spiral end hair rings (inside the gold earrings).
[D] Wreath of gold beech leaves on lapis and carnelian beads.
[E] Necklace of lapis and gold triangles.
[F] Necklace of lapis and gold ball beads (for order see field notes).
[G] Bracelet of lapis and gold tubular beads and carnelian rings (for order see field notes).
[H] Silver pin [Type] VI B with lapis head.
[I] Copper pin [Type] II B (Broken).
[J] Cockle shells with green paint.",PG 1237. No. 34. New 35.,Gold
12392B.1,http://www165.123.244.137/subject/12519/,Earrings,07: 1928-1929,Gold,12392B.1,Earring,"Group: 
[A] Gold hair ribbon.
[B.1-.2] Large gold lunate earrings.
[C.1-.2] Silver wire spiral end hair rings (inside the gold earrings).
[D] Wreath of gold beech leaves on lapis and carnelian beads.
[E] Necklace of lapis and gold triangles.
[F] Necklace of lapis and gold ball beads (for order see field notes).
[G] Bracelet of lapis and gold tubular beads and carnelian rings (for order see field notes).
[H] Silver pin [Type] VI B with lapis head.
[I] Copper pin [Type] II B (Broken).
[J] Cockle shells with green paint.",PG 1237. No. 34. New 35.,Gold
12392B.2,http://www165.123.244.137/subject/30339/,Earrings,07: 1928-1929,Gold,12392B.2,Earring,"Group: 
[A] Gold hair ribbon.
[B.1-.2] Large gold lunate earrings.
[C] Silver wire spiral end hair rings (inside the gold earrings).
[D] Wreath of gold beech leaves on lapis and carnelian beads.
[E] Necklace of lapis and gold triangles.
[F] Necklace of lapis and gold ball beads (for order see field notes).
[G] Bracelet of lapis and gold tubular beads and carnelian rings (for order see field notes).
[H] Silver pin [Type] VI B with lapis head.
[I] Copper pin [Type] II B (Broken).
[J] Cockle shells with green paint.",PG 1237. No. 34. New 35.,Gold
12392C.1,http://www165.123.244.137/subject/12520/,Hair Rings,07: 1928-1929,Silver,12392C.1,Hairring,"Group: 
[A] Gold hair ribbon.
[B.1-.2] Large gold lunate earrings.
[C.1-.2] Silver wire spiral end hair rings (inside the gold earrings).
[D] Wreath of gold beech leaves on lapis and carnelian beads.
[E] Necklace of lapis and gold triangles.
[F] Necklace of lapis and gold ball beads (for order see field notes).
[G] Bracelet of lapis and gold tubular beads and carnelian rings (for order see field notes).
[H] Silver pin [Type] VI B with lapis head.
[I] Copper pin [Type] II B (Broken).
[J] Cockle shells with green paint.",PG 1237. No. 34. New 35.,Silver
12392C.2,http://www165.123.244.137/subject/30381/,Hair Rings,07: 1928-1929,Silver,12392C.2,Hairring,"Group: 
[A] Gold hair ribbon.
[B.1-.2] Large gold lunate earrings.
[C.1-.2] Silver wire spiral end hair rings (inside the gold earrings).
[D] Wreath of gold beech leaves on lapis and carnelian beads.
[E] Necklace of lapis and gold triangles.
[F] Necklace of lapis and gold ball beads (for order see field notes).
[G] Bracelet of lapis and gold tubular beads and carnelian rings (for order see field notes).
[H] Silver pin [Type] VI B with lapis head.
[I] Copper pin [Type] II B (Broken).
[J] Cockle shells with green paint.",PG 1237. No. 34. New 35.,Silver
12392D,http://www165.123.244.137/subject/12521/,Wreaths,07: 1928-1929,Carnelian; Gold; Lapis Lazuli,12392D,Wreath,"Group: 
[A] Gold hair ribbon.
[B.1-.2] Large gold lunate earrings.
[C.1-.2] Silver wire spiral end hair rings (inside the gold earrings).
[D] Wreath of gold beech leaves on lapis and carnelian beads.
[E] Necklace of lapis and gold triangles.
[F] Necklace of lapis and gold ball beads (for order see field notes).
[G] Bracelet of lapis and gold tubular beads and carnelian rings (for order see field notes).
[H] Silver pin [Type] VI B with lapis head.
[I] Copper pin [Type] II B (Broken).
[J] Cockle shells with green paint.",PG 1237. No. 34. New 35.,Lapis lazuli; Carnelian; Gold
12392E,http://www165.123.244.137/subject/12522/,Chokers,07: 1928-1929,Gold; Lapis Lazuli,12392E,Necklace,"Group: 
[A] Gold hair ribbon.
[B.1-.2] Large gold lunate earrings.
[C.1-.2] Silver wire spiral end hair rings (inside the gold earrings).
[D] Wreath of gold beech leaves on lapis and carnelian beads.
[E] Necklace of lapis and gold triangles.
[F] Necklace of lapis and gold ball beads (for order see field notes).
[G] Bracelet of lapis and gold tubular beads and carnelian rings (for order see field notes).
[H] Silver pin [Type] VI B with lapis head.
[I] Copper pin [Type] II B (Broken).
[J] Cockle shells with green paint.",PG 1237. No. 34. New 35.,Lapis lazuli; Gold
12392F,http://www165.123.244.137/subject/12523/,Necklaces,07: 1928-1929,Gold; Lapis Lazuli,12392F,Necklace,"Group: 
[A] Gold hair ribbon.
[B.1-.2] Large gold lunate earrings.
[C.1-.2] Silver wire spiral end hair rings (inside the gold earrings).
[D] Wreath of gold beech leaves on lapis and carnelian beads.
[E] Necklace of lapis and gold triangles.
[F] Necklace of lapis and gold ball beads (for order see field notes).
[G] Bracelet of lapis and gold tubular beads and carnelian rings (for order see field notes).
[H] Silver pin [Type] VI B with lapis head.
[I] Copper pin [Type] II B (Broken).
[J] Cockle shells with green paint.",PG 1237. No. 34. New 35.,Lapis lazuli; Gold
12392G,http://www165.123.244.137/subject/12524/,Bracelets and Anklets,07: 1928-1929,Carnelian; Gold; Lapis Lazuli,12392G,Bracelet,"Group: 
[A] Gold hair ribbon.
[B.1-.2] Large gold lunate earrings.
[C.1-.2] Silver wire spiral end hair rings (inside the gold earrings).
[D] Wreath of gold beech leaves on lapis and carnelian beads.
[E] Necklace of lapis and gold triangles.
[F] Necklace of lapis and gold ball beads (for order see field notes).
[G] Bracelet of lapis and gold tubular beads and carnelian rings (for order see field notes).
[H] Silver pin [Type] VI B with lapis head.
[I] Copper pin [Type] II B (Broken).
[J] Cockle shells with green paint.",PG 1237. No. 34. New 35.,Lapis lazuli; Carnelian; Gold
12392H,http://www165.123.244.137/subject/12525/,Pins,07: 1928-1929,Lapis Lazuli; Silver,12392H,Pin,"Group: 
[A] Gold hair ribbon.
[B.1-.2] Large gold lunate earrings.
[C.1-.2] Silver wire spiral end hair rings (inside the gold earrings).
[D] Wreath of gold beech leaves on lapis and carnelian beads.
[E] Necklace of lapis and gold triangles.
[F] Necklace of lapis and gold ball beads (for order see field notes).
[G] Bracelet of lapis and gold tubular beads and carnelian rings (for order see field notes).
[H] Silver pin [Type] VI B with lapis head.
[I] Copper pin [Type] II B (Broken).
[J] Cockle shells with green paint.",PG 1237. No. 34. New 35.,Silver; Lapis lazuli
12392I,http://www165.123.244.137/subject/12526/,Pins,07: 1928-1929,Copper Alloy,12392I,Pin,"Group: 
[A] Gold hair ribbon.
[B.1-.2] Large gold lunate earrings.
[C.1-.2] Silver wire spiral end hair rings (inside the gold earrings).
[D] Wreath of gold beech leaves on lapis and carnelian beads.
[E] Necklace of lapis and gold triangles.
[F] Necklace of lapis and gold ball beads (for order see field notes).
[G] Bracelet of lapis and gold tubular beads and carnelian rings (for order see field notes).
[H] Silver pin [Type] VI B with lapis head.
[I] Copper pin [Type] II B (Broken).
[J] Cockle shells with green paint.",PG 1237. No. 34. New 35.,Copper Alloy
12392J,http://www165.123.244.137/subject/12527/,Cosmetic Shells,07: 1928-1929,Pigment; Shell,12392J,Shells,"Group: 
[A] Gold hair ribbon.
[B.1-.2] Large gold lunate earrings.
[C.1-.2] Silver wire spiral end hair rings (inside the gold earrings).
[D] Wreath of gold beech leaves on lapis and carnelian beads.
[E] Necklace of lapis and gold triangles.
[F] Necklace of lapis and gold ball beads (for order see field notes).
[G] Bracelet of lapis and gold tubular beads and carnelian rings (for order see field notes).
[H] Silver pin [Type] VI B with lapis head.
[I] Copper pin [Type] II B (Broken).
[J] Cockle shells with green paint.",PG 1237. No. 34. New 35.,Shell; Pigment
