__Title__,__URL__,Title,Media Title,Omeka Label,Page Number,Transcription,BM Page Number,BM PG Number,BM Archive Number,BM Volume,Omeka Tags,Omeka Type,Omeka ID,Grave # Range,Description,Volume,Label,Media Type,Date,Author,Publisher,Publication place
UPM Field Photo numbers | UPM Field Photo numbers,http://www165.123.244.137/media_item/183487/,UPM Field Photo numbers
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/236883/,,Woolley's Field Note Cards,Royal Cemetary Notes 686-777_p170,170,"<p>PG 760
</p><p>62Â° - C
</p><p>332Â° - E
</p><p>Inhumation grave in filling a
large number of beads
</p>",171,PG760,194,10,"PG760, Royal Cemetery",13,2882,686-777
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/236884/,,Woolley's Field Note Cards,Royal Cemetary Notes 686-777_p171,171,,172,PG760,194,10,"drawing, jewelry, PG760, Royal Cemetery",13,2883,686-777
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/236885/,,Woolley's Field Note Cards,Royal Cemetary Notes 686-777_p172,172,"<p>(2) PG. 760
</p><p>rosette finials having petals of shell, gold
&amp; lapis lazuli alternately - eight petals to each
</p><p>E. At shoulder, 2 silver pins with bent 
heads. Each capped with a lapis ball
bead. L. of pin - straight measurement
018. Square in section above; rounded below.
</p><p>F. Immediately above the pins a 
necklace of fluted lapis lazuli
ball beads. (Bottom one of the 3 strings
round the neck)
</p><p>G. Below the neck a frontlet consisting of 
seven rows of beads strung vertically
gold bugles, carnelian ring beads, lapis 
bugels - in that order.
</p><p>H.<strike>Immediately</strike> strung round neck,
top string - lapis &amp; gold triangles
alternately
</p><p>I. Below H. a necklace of alternalt
silver &amp; lapis double conoids.
</p>",173,PG760,194,10,"PG760, Royal Cemetery",13,2884,686-777
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/236886/,,Woolley's Field Note Cards,Royal Cemetary Notes 686-777_p173,173,,174,PG760,194,10,"drawing, jewelry, PG760, Royal Cemetery",13,2885,686-777
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/236887/,,Woolley's Field Note Cards,Royal Cemetary Notes 686-777_p174,174,"<p> (2) PG 760
</p><p>Below surface an inhumation
grave, Body in flexed position on right
side lying in bitumened reed matting
</p><p>(1) Below the neck strung vertically
seven rows of beads, gold  bugle, carnelian
ring beads, lapis bugles in that order
[drawing(artifact: jewelry)]
</p>",175,PG760,194,10,"drawing, jewelry, PG760, Royal Cemetery",13,2886,686-777
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/236888/,,Woolley's Field Note Cards,Royal Cemetary Notes 686-777_p175,175,"<p>pg 760
</p><p>Outside the grave a splendid vase
of light drab clay, 0275, ht; 0115, rim, 
0105, base
[drawing(artifact:pot)] TO LXXIX
</p>",176,PG760,194,10,"drawing, PG760, Royal Cemetery",13,2887,686-777
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/236889/,,Woolley's Field Note Cards,Royal Cemetary Notes 686-777_p176,176,"<p>(1) PG 760
</p><p>[drawing(plan: grave)]
</p>",177,PG760,194,10,"PG760, plan, Royal Cemetery",13,2888,686-777
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/236890/,,Woolley's Field Note Cards,Royal Cemetary Notes 686-777_p177,177,"<p>PG 760
</p><p>Ht 037, Rim 0115, Neck 004
[drawing(artifact:pot)] CCCCIV
</p>",178,PG760,194,10,"drawing, PG760, Royal Cemetery",13,2889,686-777
Woolley's Field Note Cards | Woolley's Field Note Cards,http://www165.123.244.137/media_item/236891/,,Woolley's Field Note Cards,Royal Cemetary Notes 686-777_p178,178,"<p> (3) PG 760
</p><p>J. A vase of light drab baked
clay; part of rim missing.
Rim 006 Ht 0105
[drawing(artifact:pot)] CCCCCXXIV
</p>",179,PG760,194,10,"drawing, PG760, Royal Cemetery",13,2890,686-777
Woolley's Field Note Cards,http://www165.123.244.137/media_item/261357/,,Woolley's Field Note Cards,,,,171,,194,10,,,,,PG/760,v10,Ur Notes  v10   p171
Woolley's Field Note Cards,http://www165.123.244.137/media_item/261358/,,Woolley's Field Note Cards,,,,172,,194,10,,,,,PG/760,v10,Ur Notes  v10   p172
Woolley's Field Note Cards,http://www165.123.244.137/media_item/261359/,,Woolley's Field Note Cards,,,,173,,194,10,,,,,PG/760,v10,Ur Notes  v10   p173
Woolley's Field Note Cards,http://www165.123.244.137/media_item/261360/,,Woolley's Field Note Cards,,,,174,,194,10,,,,,PG/760,v10,Ur Notes  v10   p174
Woolley's Field Note Cards,http://www165.123.244.137/media_item/261361/,,Woolley's Field Note Cards,,,,175,,194,10,,,,,PG/760,v10,Ur Notes  v10   p175
Woolley's Field Note Cards,http://www165.123.244.137/media_item/261362/,,Woolley's Field Note Cards,,,,176,,194,10,,,,,PG/760,v10,Ur Notes  v10   p176
Woolley's Field Note Cards,http://www165.123.244.137/media_item/261363/,,Woolley's Field Note Cards,,,,177,,194,10,,,,,PG/760,v10,Ur Notes  v10   p177
Woolley's Field Note Cards,http://www165.123.244.137/media_item/261364/,,Woolley's Field Note Cards,,,,178,,194,10,,,,,PG/760,v10,Ur Notes  v10   p178
Woolley's Field Note Cards,http://www165.123.244.137/media_item/261365/,,Woolley's Field Note Cards,,,,179,,194,10,,,,,PG/760,v10,Ur Notes  v10   p179
Zur Datierung des Konigsfriedhofes von Ur.   | Zur Datierung des Konigsfriedhofes von Ur.  ,http://www165.123.244.137/media_item/193569/,Zur Datierung des Konigsfriedhofes von Ur.,,,,,,,,,,,,,,,,Monograph,1966,"Nissen, Hans",Rudolph Habelt Verlag.,"Bonn, Germany"
