__Title__,__URL__,Museum,Object Type,Season Number,Material,Description (Modern),Description (Catalog Card),Find Context (Catalog Card),Material (Catalog Card),Museum Number (UPM Date Reg Number),Description (Archival),Museum Number (UPM B-number),Conservation,Pseudomorph,Notes,Museum Number (BM Big Number),Museum Number (BM Registration Number),Measurement (Height),Measurement (Length),Measurement (Width),Fabric,Measurement (Diameter),Measurement (Thickness),U Number,Measurement (Catalog Card),Measurement (X),Measurement (Y),Measurement (Z),Technique,Museum Number (IM Number),Level,Measurement (Weight)
31-17-404,http://www165.123.244.137/subject/29687/,University of Pennsylvania Museum,Human Remains,08: 1929-1930,Human,"Human Remains, block-lifted from excavation by being coated in wax and placed on a board. Body is in extended position, lying on back with hands crossed over the pelvis.",[U number not assigned in field],PFT.PFG/Z,Human Bone,31-17-404
University of Pennsylvania Museum,http://www165.123.244.137/subject/29857/,University of Pennsylvania Museum,Nails and Bolts; Beads; Pins,,Copper Alloy; Gold; Human,"Various Metal Objects
9 Copper fragments, one with a small bead attached.
1 nail, 26 head diameter 15 length
2 possible coins, 11 diameterx 1 width
1 button, 4 diameterx 2 width
1 human finger bone, distal end of a finger
3 rings 7 diameter, coiled copper, third ring is in fragments
2 bolts (21x6) (11x9) possibly nails, longer one has 3 grooves in it
2 needle ends (27x2)
3 pin ends (13x6)
1 staff fragment, possible human figurine (head and arms) 11x1
1 human figurine (Head, arms, legs) 21x7
1 partial human figurine (legs or torso) 9x5
1 copper rod with rounded head, split at base where broken.  19x3
1 possible hasp? Fish amulet? looks like the Darwin/Jesus fish of today (17x8)
1 possible 3 tanged arrowhead (very destroyed) 26x4
1 piece of copper with a hole in it
1 possible hasp, copper with hole in center.  26x10
2 large copper beads 13x9
3 fluted beads, Metal, 7x8
4 cylindrical copper beads9x4
3 tapered conoid beads metal 5x3
9 spherical beads metal possible stone (6x6)
4 gold beads, spherical (4x4)
17 disk beads, metal, possibly stone (2x3)iuyds][ a",,,,,"CBS Register: no field number. fragments of copper, nails, pins, etc
see notes",B17690,2007. University Museum Near East Section Ur Metals Conservation Treatment Project. IMLS Grant.,There is a bone fragment with the group of copper alloy objects.
31-17-403,http://www165.123.244.137/subject/30182/,University of Pennsylvania Museum,Human Remains,08: 1929-1930,Human,"""On right side, spine straight, legs almost straight with the trunk, knees tightly flexed, hands before face.""",No U number assigned in field.,PG. Pit Y. JNG/361,,31-17-403,,,,,No U number was given to the skeleton.  It matches field photographs and other documentation.
"1928,1009.324",http://www165.123.244.137/subject/31455/,British Museum,Bowls; Human Remains,,Copper Alloy; Human,Round copper alloy bowl; contains soils and decayed bones.; Round copper alloy bowl; contains soils and decayed bones.,,,,,,,,,,120810,"1928,1009.324",52,121,106
"1930,1213.308",http://www165.123.244.137/subject/34072/,,Coffins; Human Remains,08: 1929-1930,Fired; Human; Clay,"Oval, pottery coffin with two dividing walls; containing fragments of infant's bones.",,,,,,,,,,,"1930,1213.308",145,675,,Vegetal tempered pale yellow clay
"1919,1011.5156",http://www165.123.244.137/subject/36081/,,Human Remains,,Copper Alloy; Human; Iron,Human finger bone; one copper ring; fragments of one iron ring; one small pyramidal blue stone.; Human finger bone; one copper ring; fragments of one iron ring; one small pyramidal blue stone.; Human finger bone; one copper ring; fragments of one iron ring; one small pyramidal blue stone.,,,,,,,,,,,"1919,1011.5156",,,,
"1929,1017.77",http://www165.123.244.137/subject/36399/,,Pins,,Silver; Bone,Point of a silver pin adhering to bone fragment.; Point of a silver pin adhering to bone fragment.,,,,,,,,,,122271,"1929,1017.77",,,,
35-1-453,http://www165.123.244.137/subject/37240/,,Rings; Human Remains,,Copper Alloy; Human,,,,,35-1-453,Copper.  Coiled. thrree rings.,,,,,,,,,,,24.0,3.0
35-1-454,http://www165.123.244.137/subject/37241/,,Rings; Human Remains,,Copper Alloy; Human,,,,,35-1-454,Copper ring.,,,,,,,,,,,25.0,4.0
35-1-455,http://www165.123.244.137/subject/37242/,,Rings; Human Remains,,Copper Alloy; Human,,,,,35-1-455,Copper ring.,,,there are bone fragments in the corrosion,,,,,,22.0,,23.0,4.0
92-4-216,http://www165.123.244.137/subject/37263/,,Knuckle bones,,Bone,,,,,92-4-216,Complete Phalange,,,,,,,,40.0,13.0,,,
"10702 | 1935,0113.439",http://www165.123.244.137/subject/10495/,British Museum,Pins,06: 1927-1928,Animal,"Pin, bone","Bone Pin
Rounded in section
Perforated top
Broken and tip missing
[drawing]
E",PG 868,Animal,,,,,,,137920,"1935,0113.439",,,,,,,10702,"L 013
d at top 0005"
"10775A | 1928,1010.703",http://www165.123.244.137/subject/10589/,British Museum,Combs,06: 1927-1928,Animal,Combs (3),[A-C] 3 Bone Combs. All in poor condition. Decayed and fragmentary. [drawing],PG 871,Animal,,,,,,,,"1928,1010.703",,,,,,,10775A,
10775B,http://www165.123.244.137/subject/24260/,,Combs,06: 1927-1928,Animal,,[A-C] 3 Bone Combs. All in poor condition. Decayed and fragmentary. [drawing],PG 871,Animal,,,,,,,,,,,,,,,10775B,
10775C,http://www165.123.244.137/subject/24261/,,Combs,06: 1927-1928,Animal,,[A-C] 3 Bone Combs. All in poor condition. Decayed and fragmentary. [drawing],PG 871,Animal,,,,,,,,,,,,,,,10775C,
10825D,http://www165.123.244.137/subject/10710/,British Museum,Human Remains,06: 1927-1928,Human,"Skull of a man, crushed flat, with a semi-circular copper alloy helmet also crushed.","Tomb Group. 
A. Copper helmet on [D] head. 
B. Copper spearhead. Type IV.  [drawing] 
C. Copper spearhead, poker type Type I.","PG 789
Burial No. [struck out: ""33""] 46",,,,,,,,121414,,,,,,,,10825D,
10826D,http://www165.123.244.137/subject/58514/,University of Pennsylvania Museum,Human Remains,06: 1927-1928,Human,,"Tomb Group. 
A) Copper helmet on [D] skull. 
B) Spearhead, copper, poker type, Type I. 
C) Copper spearhead, point broken and missing. Type V. (without ribs or tang). [drawing]","PG 789 
burial No. [struck out: ""34""] 50",Copper,,,B17312,,,,,,,,,,,,10826D,
11118,http://www165.123.244.137/subject/11037/,,Pins,06: 1927-1928,Animal,Pin,Bone Pin. Broken in 2 pieces. Circular in section. Decorated with incisions oblique to the vertical axis of the pin. Traces of black paint remain on the incised portion of the pin. [drawing],PG 861,Animal,,,,,,,,,,,,,,,11118,
11780B | 30-12-509,http://www165.123.244.137/subject/27029/,University of Pennsylvania Museum,Human Remains,07: 1928-1929,Human,Human Teeth,"[A] Beads. All the mixed lot collected from the grave: see Field Notes. 
[B] Some human teeth.",PG 1130,Human Bone,30-12-509,,,,,,,,,,,,,,11780B,
12374J | 30-12-705B,http://www165.123.244.137/subject/30247/,University of Pennsylvania Museum,Human Remains,07: 1928-1929,Human; Gold,Finger bone,"Group: 
[A.1-.2] Large gold lunate earring. 
[B.1-.2] Two heavy gold wire spiral coil hair rings. 
[C] Necklace of gold and lapis triangles. 
[D] Necklace of gold and lapis double round beads. 
[E] Gold pin with fluted lapis head V B. 
[F] Lapis cylinder seal two registers. 
[G-I] A set of 3 gold rings, each of cable pattern with plain rim. 
[J-L] Are human finger bones found inside the rings. Added by project]",PG 1237. No 16. New 7,Human Bone,30-12-705B,,,,,,,,,,,,,,12374J,
12374K | 30-12-708B,http://www165.123.244.137/subject/30248/,University of Pennsylvania Museum,Human Remains,07: 1928-1929,Human,Finger bone,"Group: 
[A.1-.2] Large gold lunate earring. 
[B.1-.2] Two heavy gold wire spiral coil hair rings. 
[C] Necklace of gold and lapis triangles. 
[D] Necklace of gold and lapis double round beads. 
[E] Gold pin with fluted lapis head V B. 
[F] Lapis cylinder seal two registers. 
[G-I] A set of 3 gold rings, each of cable pattern with plain rim. 
[J-L] Are human finger bones found inside the rings. Added by project]",PG 1237. No 16. New 7.,Human Bone,30-12-708B,,,,,,,,,,,,,,12374K,
12374L | 30-12-709,http://www165.123.244.137/subject/30249/,University of Pennsylvania Museum,Human Remains,07: 1928-1929,Human,Finger bone,"Group: 
[A.1-.2] Large gold lunate earring. 
[B.1-.2] Two heavy gold wire spiral coil hair rings. 
[C] Necklace of gold and lapis triangles. 
[D] Necklace of gold and lapis double round beads. 
[E] Gold pin with fluted lapis head V B. 
[F] Lapis cylinder seal two registers. 
[G-I] A set of 3 gold rings, each of cable pattern with plain rim. 
[J-L] Are human finger bones found inside the rings. Added by project]",PG 1237. No 16. New 7.,Human Bone,30-12-709,,,,,,,,,,,,,,12374L,
12381J | 30-12-551,http://www165.123.244.137/subject/30349/,University of Pennsylvania Museum,Human Remains,07: 1928-1929,Bone,Human Skull,"Group: 
[A] Gold ribbon. 
[B] Wreath of gold leaves on lapis and carnelian beads.
[C.1-.2]Gold lunate earrings. 
[D-F] 3 gold flowers on silver stem. 
[G] Necklace of gold and lapis triangles. 
[H] Necklace of gold and lapis double conoid beads. 
[I] Silver pin with lapis head [Type] VI. 
All waxed to the [J] skull and preserved as a whole, mounted in plaster.",PG 1237. No. 23. New 48.,,30-12-551,,,,,Museum number not yet confirmed; Penn Museum 30-12-551 either belongs with publication Body 48 or with publication Body 52,,,,,,,,,12381J,
12395J,http://www165.123.244.137/subject/30326/,,Human Remains,07: 1928-1929,Bone,Human Skull,"Group: Waxed together with [J] skull and lifted in one. : 
[A] Gold hair ribbon.
[B.1-.2] Large gold lunate earrings.
[C] Wreath of gold leaves on lapis and carnelian beads.
[D] Silver comb with 3 inlaid flowers.
[E] Necklace of gold and lapis triangles.
[F] Necklace of gold and lapis fluted ball beads.
[G] String of blue bugle beads.
[H]  Silver pin with lapis ball head.
[I] Wristlet of lapis and gold tubular beads with carnelian rings (waxed separately)",PG 1237. No. 37. New 19.,,,,,,,,,,,,,,,,12395J,
12407K,http://www165.123.244.137/subject/30351/,,Human Remains,07: 1928-1929,Bone,PG 1237. No. 51. New 52.,"Group. 
Waxed together and preserved with the [K] skull as a whole: 
1. [A] Gold hair ribbon.
2. [B.1-.2] Large gold lunate earrings.
3. [C] Wreath of gold leaves on lapis and carnelian beads.
4. [D-F] 3 gold rosettes on silver stems.
5. [G] Silver comb with inlaid flowers.
6. [H] Necklace of gold and lapis triangles.
7. [I] Necklace of large gold lapis ribbed ball heads.
8. [J] Bracelet of gold and lapis tubular beads and carnelian rings (for order see field notes) (this not waxed on).",,,,,,,,,,,,,,,,,12407K,
"12408I | 1929,1017.106",http://www165.123.244.137/subject/30353/,British Museum,Human Remains,07: 1928-1929,Bone,Human Skull,"Group. 
Waxed together and preserved with the [I] skull as a whole. : 
[A] Gold hair ribbon.
[B.1-.2] Large gold lunate earrings.
[C] Wreath of gold leaves on lapis and carnelian beads.
[D] Silver comb with inlaid flowers.
[E] Necklace of gold and lapis triangles.
[F] Necklace of gold and lapis lentoids.
[G] Silver pin with gold and lapis head [Type] VI B.
[H] (not waxed) bracelet of gold and lapis tubular beads and carnelian rings (for order see field notes) (Some of the other beads etc. are preserved loose.)",PG 1237. No. 53. New 53.,,,,,,,,122294,"1929,1017.106",,,,,,,12408I,
12778H,http://www165.123.244.137/subject/31421/,,Animal Remains,07: 1928-1929,Animal,,"Group of objects: from PG/NW level; found between levels -760 and -800 below the planoconvex brick pavement
(A) Clay animal figurine. 
(B) [.1-.6] Fragment of long clay beads imitating shell. 
(C) [.1-.9] A number of clay jar-sealing with seal impressions, all of one type, palmette enclosed (imperfect)  [reference to drawing]. (see over [Annotated] Legrain 480
(D) An oval clay object. [Annotated] Legrain 481. (see over) [Drawing of impression]
(E) Tubular ball (?) bead. 
(F) Copper needle. 
(G) [.1-.13] Various examples of pottery.  
[H] (also animal bones). 
-- The design on D and C is the same [drawing of design].",Pit G,Aniimal,,,,,,,,,,,,,,,12778H,
13043 | 30-12-503,http://www165.123.244.137/subject/13705/,University of Pennsylvania Museum,Beads,07: 1928-1929,Animal,"UPM record:
Bone or ivory rings. One broken in two pieces. CBS Register: three bone (ivory?) rings. one broken.",6 ring beads. Bone.,G22. TW. =NB47.,Animal,30-12-503,,,,,,,,,,,,,,13043,"D. 10mm, L. 9mm"
13051B,http://www165.123.244.137/subject/13715/,,Animal Remains,07: 1928-1929,Animal,,"Group of objects. 
[A] (1) Painted potsherds.
[B] (2) Animal bones . 
[C] (3) Fragment of limestone.
[D] (4) Clay stopper for vase. Unbaked.",Beneath Sin-Idinnam's base. PD.,Animal,,,,,,,,,,,,,,,13051B,
13733 | 31-17-85,http://www165.123.244.137/subject/14044/,University of Pennsylvania Museum,Counters,08: 1929-1930,Animal,Roundel,Bone roundel.  With engraved cross on one side. [drawing 1:1],PFT. about -3m,Animal,31-17-85,,,,,,,,,,,,,,13733,
"14484 | 1930,1213.532",http://www165.123.244.137/subject/14822/,British Museum,Pins,08: 1929-1930,Animal,Pin,Bone pin with decorated head (point broken). [drawing 1:1],PFT. E4  -8.5m,Animal,,,,,,,123629,"1930,1213.532",,,,,,,14484,
"15192.1 | 1930,1213.93",http://www165.123.244.137/subject/15570/,British Museum,Beads,08: 1929-1930,Frit; Bone; Copper Alloy,,"[.1-.2] Beads.  Glazed frit and copper ball beads, and a few square section bone bugles.",G59  CLW. NB53.,Frit; Copper; Bone,,,,,,Subdivided Based on Museum Number,122793,"1930,1213.93",,,,,,,15192.1,"Ls. 16mm, Th. 3mm"
"15520 | 1930,1213.533",http://www165.123.244.137/subject/15920/,British Museum,Stylus,08: 1929-1930,Animal,Stylus,"Bone stylus ? With arrow-like head, flattened. [drawing 1:2]",PFT. PFG/PP,Animal,,,,,,,123630,"1930,1213.533",,,,,,,15520,L. 130mm
16139 | 31-43-191,http://www165.123.244.137/subject/16534/,University of Pennsylvania Museum,Handles and Spouts,09: 1930-1931,Animal,"Bone handle, with three incised lines running vertically around handle.  Hole for inserting shaft of other object.  Very polished.","Bone handle. burnished. Possible a dagger handle, or a mirror? Remains of copper rivet below guard. [drawing 1:1]",UR,Animal Bone; Copper Alloy,31-43-191,,,2007. University Museum Near East Section Ur Metals Conservation Treatment Project. IMLS Grant.,,,,,,,,,,,16139,,57,15,12
16141E | 31-43-137B,http://www165.123.244.137/subject/16539/,University of Pennsylvania Museum,Human Remains,09: 1930-1931,Human,,"Amulets. Frit. [A-B] A Pair. Miniature clenched fists perforated for suspension. 
[From Typed Transcript Only]
[C]  Necklace: Carnelian, lapis, bone, rock crystal, agate, amethyst.
[D] Gold finger ring and [E] bone. 
[F] copper finger ring",Brought in UR,Bone,31-43-137B,,,,,,,,,,,,,,16141E,,,,
16354,http://www165.123.244.137/subject/16854/,,Beads,09: 1930-1931,Animal; Carnelian; Shell; Steatite,,"Beads: carnelian barrels, rings, lentoids. Bone? rings. Steatite rings. Shells",G.75 A.H,Shell; Steatite; Animal; Carnelian,,,,,,,,,,,,,,,16354,,,,
