__Title__,__URL__,Season Number,Material,Museum Number (BM Registration Number),Museum,Object Type,Technique,Text Genre,Description (Modern),Museum Number (BM Big Number),Tablet ID Number
"1856,0903.1348",http://www165.123.244.137/subject/36624/,1853-1854,Clay,"1856,0903.1348"
"1856,0903.1371",http://www165.123.244.137/subject/36625/,1853-1854,Clay,"1856,0903.1371"
"1856,0908.10",http://www165.123.244.137/subject/36626/,1853-1854,Clay,"1856,0908.10"
"1856,0908.101",http://www165.123.244.137/subject/36627/,1853-1854,Clay,"1856,0908.101"
"1856,0908.108",http://www165.123.244.137/subject/36628/,1853-1854,Clay,"1856,0908.108"
"1856,0908.109",http://www165.123.244.137/subject/36629/,1853-1854,Clay,"1856,0908.109"
"1856,0908.11",http://www165.123.244.137/subject/36630/,1853-1854,Clay,"1856,0908.11"
"1856,0908.111",http://www165.123.244.137/subject/36631/,1853-1854,Clay,"1856,0908.111"
"1856,0908.12",http://www165.123.244.137/subject/36632/,1853-1854,Clay,"1856,0908.12"
"1856,0908.13",http://www165.123.244.137/subject/36633/,1853-1854,Clay,"1856,0908.13"
"1856,0908.14",http://www165.123.244.137/subject/36634/,1853-1854,Clay,"1856,0908.14"
"1856,0908.15",http://www165.123.244.137/subject/36635/,1853-1854,Clay,"1856,0908.15"
"1856,0908.16",http://www165.123.244.137/subject/36636/,1853-1854,Clay,"1856,0908.16"
"1856,0908.17",http://www165.123.244.137/subject/36637/,1853-1854,Clay,"1856,0908.17"
"1856,0908.18",http://www165.123.244.137/subject/36638/,1853-1854,Clay,"1856,0908.18"
"1856,0908.2",http://www165.123.244.137/subject/36639/,1853-1854,Clay,"1856,0908.2"
"1856,0908.20",http://www165.123.244.137/subject/36640/,1853-1854,Clay,"1856,0908.20"
"1856,0908.21",http://www165.123.244.137/subject/36641/,1853-1854,Clay,"1856,0908.21"
"1856,0908.22",http://www165.123.244.137/subject/36642/,1853-1854,Clay,"1856,0908.22"
"1856,0908.23",http://www165.123.244.137/subject/36643/,1853-1854,Clay,"1856,0908.23"
"1856,0908.25",http://www165.123.244.137/subject/36644/,1853-1854,Clay,"1856,0908.25"
"1856,0908.26",http://www165.123.244.137/subject/36645/,1853-1854,Clay,"1856,0908.26"
"1856,0908.262",http://www165.123.244.137/subject/36646/,1853-1854,Clay,"1856,0908.262"
"1856,0908.27",http://www165.123.244.137/subject/36647/,1853-1854,Clay,"1856,0908.27"
"1856,0908.28",http://www165.123.244.137/subject/36648/,1853-1854,Clay,"1856,0908.28"
"1856,0908.29",http://www165.123.244.137/subject/36649/,1853-1854,Clay,"1856,0908.29"
"1856,0908.3",http://www165.123.244.137/subject/36650/,1853-1854,Clay,"1856,0908.3"
"1856,0908.30",http://www165.123.244.137/subject/36651/,1853-1854,Clay,"1856,0908.30"
"1856,0908.31",http://www165.123.244.137/subject/36652/,1853-1854,Clay,"1856,0908.31"
"1856,0908.32",http://www165.123.244.137/subject/36653/,1853-1854,Clay,"1856,0908.32"
"1856,0908.33",http://www165.123.244.137/subject/36654/,1853-1854,Clay,"1856,0908.33"
"1856,0908.34",http://www165.123.244.137/subject/36655/,1853-1854,Clay,"1856,0908.34"
"1856,0908.36",http://www165.123.244.137/subject/36656/,1853-1854,Clay,"1856,0908.36"
"1856,0908.39",http://www165.123.244.137/subject/36657/,1853-1854,Clay,"1856,0908.39"
"1856,0908.44",http://www165.123.244.137/subject/36658/,1853-1854,Clay,"1856,0908.44"
"1856,0908.45",http://www165.123.244.137/subject/36659/,1853-1854,Clay,"1856,0908.45"
"1856,0908.46",http://www165.123.244.137/subject/36660/,1853-1854,Clay,"1856,0908.46"
"1856,0908.47",http://www165.123.244.137/subject/36661/,1853-1854,Clay,"1856,0908.47"
"1856,0908.48",http://www165.123.244.137/subject/36662/,1853-1854,Clay,"1856,0908.48"
"1856,0908.49",http://www165.123.244.137/subject/36663/,1853-1854,Clay,"1856,0908.49"
"1856,0908.5",http://www165.123.244.137/subject/36664/,1853-1854,Clay,"1856,0908.5"
"1856,0908.50",http://www165.123.244.137/subject/36665/,1853-1854,Clay,"1856,0908.50"
"1856,0908.51",http://www165.123.244.137/subject/36666/,1853-1854,Clay,"1856,0908.51"
"1856,0908.52",http://www165.123.244.137/subject/36667/,1853-1854,Clay,"1856,0908.52"
"1856,0908.53",http://www165.123.244.137/subject/36668/,1853-1854,Clay,"1856,0908.53"
"1856,0908.54",http://www165.123.244.137/subject/36669/,1853-1854,Clay,"1856,0908.54"
"1856,0908.55",http://www165.123.244.137/subject/36670/,1853-1854,Clay,"1856,0908.55"
"1856,0908.56",http://www165.123.244.137/subject/36671/,1853-1854,Clay,"1856,0908.56"
"1856,0908.57",http://www165.123.244.137/subject/36672/,1853-1854,Clay,"1856,0908.57"
"1856,0908.58",http://www165.123.244.137/subject/36673/,1853-1854,Clay,"1856,0908.58"
"1856,0908.59",http://www165.123.244.137/subject/36674/,1853-1854,Clay,"1856,0908.59"
"1856,0908.6",http://www165.123.244.137/subject/36675/,1853-1854,Clay,"1856,0908.6"
"1856,0908.60",http://www165.123.244.137/subject/36676/,1853-1854,Clay,"1856,0908.60"
"1856,0908.61",http://www165.123.244.137/subject/36677/,1853-1854,Clay,"1856,0908.61"
"1856,0908.62",http://www165.123.244.137/subject/36678/,1853-1854,Clay,"1856,0908.62"
"1856,0908.64",http://www165.123.244.137/subject/36679/,1853-1854,Clay,"1856,0908.64"
"1856,0908.65",http://www165.123.244.137/subject/36680/,1853-1854,Clay,"1856,0908.65"
"1856,0908.67",http://www165.123.244.137/subject/36681/,1853-1854,Clay,"1856,0908.67"
