Parent Category,Property Value,Definition,Object Specific Count,Object Cumulative Count,Location Specific Count,Location Cumulative Count,Media Specific Count,Media Cumulative Count,People Specific Count,People Cumulative Count,File Specific Count,File Cumulative Count
,01: 1922-1923,"The first season at Ur led by Sir Leonard Woolley.  1922-1923
",2063,2063,5,5,1,1,2,2,0,0
,02: 1923-1924,"The second season at Ur led by Sir Leonard Woolley.  1923-1924


 
",738,738,2,2,1,1,8,8,0,0
,03: 1924-1925,"The third season at Ur led by Sir Leonard Woolley.  1924-1925


 
",3362,3362,14,14,1,1,7,7,0,0
,04: 1925-1926,The fourth season at Ur led by Sir Leonard Woolley.  1925-1926,1840,1840,8,8,1,1,8,8,0,0
,05: 1926-1927,The fifth season at Ur led by Sir Leonard Woolley.  1926-1927,3110,3110,7,7,1,1,9,9,0,0
,06: 1927-1928,The sixth season at Ur led by Sir Leonard Woolley.  1927-1928,2819,2819,3,3,1,1,8,8,0,0
,07: 1928-1929,"The seventh season at Ur led by Sir Leonard Woolley.  1928-1929

 
",3293,3293,2,2,1,1,8,8,0,0
,08: 1929-1930,The eighth season at Ur led by Sir Leonard Woolley.  1929-1930.,2965,2965,2,2,1,1,9,9,0,0
,09: 1930-1931,The ninth season at Ur led by Sir Leonard Woolley.  1930-1931.,2881,2881,9,9,1,1,11,11,0,0
,10: 1931-1932,The tenth season at Ur led by Sir Leonard Woolley.  1931-1932.,1198,1198,3,3,1,1,11,11,0,0
,11: 1932-1933,The eleventh season at Ur led by Sir Leonard Woolley.  1932-1933.,1023,1023,4,4,1,1,8,8,0,0
,12: 1933-1934,The twelfth season at Ur led by Sir Leonard Woolley.  1933-1934.,1942,1942,2,2,1,1,7,7,0,0
,1853-1854,John George Taylor's excavations,102,102,0,0,0,0,0,0,0,0
,1918,R. Campbell Thompson's Excavations,23,23,0,0,0,0,0,0,0,0
,1918-1919,H. R. Hall's Excavation,587,587,0,0,0,0,0,0,0,0
