Entity,Property Value,Count
Object, 96,1
Object,10,26
Object,10.0,1
Object,10.00,4
Object,10.30,1
Object,10.4,1
Object,10.50,1
Object,10.6,1
Object,10.60,1
Object,100,101
Object,100.00,2
Object,1000.00,1
Object,101,27
Object,"102
",1
Object,102,24
Object,103,25
Object,104,22
Object,1042.00,1
Object,105,79
Object,105.00,2
Object,105.79,1
Object,1050.00,1
Object,106,25
Object,107,15
Object,107.00,1
Object,107.6,1
Object,1075.00,1
Object,108,17
Object,1086.00,1
Object,108cm,1
Object,109,20
Object,109.0,1
Object,109.00,1
Object,11,13
Object,11.00,2
Object,11.4,1
Object,11.6,1
Object,11.70,1
Object,110,97
Object,110.00,1
Object,111,19
Object,111.00,1
Object,112,20
Object,112.00,1
Object,113,11
Object,113.00,1
Object,1133.00,1
Object,114,22
Object,114.00,1
Object,115,48
Object,116,10
Object,117,15
Object,1170,1
Object,118,12
Object,119,13
Object,119.00,2
Object,12,31
Object,12.00,5
Object,12.20,1
Object,12.30,1
Object,12.5,1
Object,12.80,1
Object,12.9,2
Object,120,82
Object,120.5,1
Object,12000.00,1
Object,121,10
Object,122,17
Object,122.00,2
Object,1220.00,1
Object,123,13
Object,1233.00,1
Object,124,10
Object,124.00,2
Object,125,52
Object,125.00,1
Object,126,15
Object,126.00,1
Object,127,10
Object,1270.00,1
Object,128,11
Object,128.00,2
Object,129,11
Object,13,29
Object,13.00,2
Object,13.30,1
Object,13.60,2
Object,13.7,2
Object,13.70,1
Object,130,69
Object,130.00,1
Object,131,8
Object,132,17
Object,132.00,1
Object,132.5,1
Object,133,18
Object,1332.00,1
Object,134,9
Object,134.0,1
Object,134.00,2
Object,135,60
Object,136,11
Object,136.00,1
Object,137,11
Object,137.0,1
Object,137.00,3
Object,138,13
Object,139,9
Object,139.00,1
Object,14,45
Object,14.0,2
Object,14.00,2
Object,14.20,1
Object,14.5,2
Object,14.60,1
Object,14.8,1
Object,14.80,1
Object,140,45
Object,140.0,1
Object,140.00,1
Object,141,6
Object,142,16
Object,142.00,1
Object,143,13
Object,143.00,1
Object,144,12
Object,144.00,4
Object,145,44
Object,145.00,1
Object,146,7
Object,147,7
Object,148,5
Object,148.00,1
Object,149,4
Object,149.00,2
Object,15,38
Object,15.00,4
Object,15.20,1
Object,15.4,1
Object,15.50,1
Object,15.70,1
Object,150,56
Object,150.00,1
Object,1500.00,1
Object,151,1
Object,152,10
Object,153,7
Object,154,8
Object,154.00,2
Object,155,32
Object,155.00,1
Object,156,6
Object,157,11
Object,158,12
Object,158.00,1
Object,159,8
Object,159.00,1
Object,16,41
Object,16.00,3
Object,16.2,1
Object,16.30,1
Object,16.5,1
Object,16.50,1
Object,16.90,1
Object,160,44
Object,161,8
Object,162,8
Object,162.00,2
Object,163,14
Object,163.00,2
Object,164,12
Object,165,30
Object,166,3
Object,167,10
Object,168,9
Object,169,7
Object,17,63
Object,17.00,1
Object,17.10,1
Object,17.5,1
Object,17.8,1
Object,170,23
Object,170.00,2
Object,171,9
Object,172,6
Object,172.00,2
Object,173,5
Object,173.00,1
Object,174,4
Object,1745.00,1
Object,175,22
Object,176,5
Object,177,3
Object,178,3
Object,178.00,1
Object,179,3
Object,18,79
Object,18.0,1
Object,18.00,3
Object,18.30,1
Object,18.60,1
Object,18.70,1
Object,180,39
Object,180.00,2
Object,181,4
Object,182,4
Object,183,5
Object,184,3
Object,185,13
Object,185.00,1
Object,186,4
Object,186.00,1
Object,187,9
Object,188,6
Object,189,4
Object,189.00,1
Object,19,49
Object,19.0,1
Object,19.00,5
Object,19.60,1
Object,19.70,1
Object,190,31
Object,190.00,1
Object,191,6
Object,192,4
Object,193,1
Object,1934.00,1
Object,194,7
Object,195,16
Object,1955.00,1
Object,196,9
Object,197,5
Object,198,5
Object,198.00,1
Object,199,3
Object,2,1
Object,2.5,1
Object,20,89
Object,20.00,6
Object,20.40,1
Object,200,33
Object,200.00,1
Object,201,9
Object,202,4
Object,202.0,1
Object,203,2
Object,204,3
Object,205,12
Object,205.00,1
Object,2054.00,1
Object,206,2
Object,207,1
Object,208,1
Object,208.00,3
Object,209,5
Object,209.00,2
Object,21,65
Object,21.0,1
Object,21.00,7
Object,21.5,1
Object,21.6,1
Object,210,31
Object,210.00,1
Object,211,5
Object,212,6
Object,213,3
Object,213.00,1
Object,214,2
Object,215,12
Object,216,3
Object,217,5
Object,217.00,1
Object,218,3
Object,219,3
Object,22,87
Object,22.00,5
Object,22.80,1
Object,220,25
Object,220.00,1
Object,221,2
Object,222,2
Object,223,4
Object,223.00,2
Object,224,3
Object,225,15
Object,225.00,1
Object,2251.00,1
Object,226,4
Object,226.00,1
Object,227,3
Object,228,1
Object,228.00,1
Object,23,71
Object,23.0,1
Object,23.00,6
Object,23.20,1
Object,23.3,1
Object,23.5,3
Object,230,21
Object,231,1
Object,232,2
Object,232.00,2
Object,233,1
Object,234,5
Object,235,6
Object,235.00,1
Object,236,3
Object,237,4
Object,238,1
Object,238.00,1
Object,239,2
Object,239.00,1
Object,24,67
Object,24 (greatest diameter) 22 (smallest diameter),1
Object,24.0,2
Object,24.00,3
Object,24.10,1
Object,24.20,1
Object,24.50,1
Object,240,23
Object,242.00,1
Object,243,2
Object,244,1
Object,245,7
Object,246,1
Object,247,2
Object,248,1
Object,248.00,1
Object,249.00,1
Object,25,86
Object,25.00,5
Object,25.50,1
Object,250,13
Object,2503.00,1
Object,251,1
Object,252,2
Object,253,3
Object,254,3
Object,255,2
Object,256,1
Object,256.00,1
Object,257,2
Object,258,1
Object,26,76
Object,26.00,2
Object,26.8,1
Object,26.90,1
Object,260,14
Object,260.00,1
Object,262,2
Object,262.00,1
Object,263,2
Object,2635.00,1
Object,264,2
Object,265,3
Object,265.00,1
Object,266,2
Object,267.00,1
Object,268,1
Object,269,1
Object,27,67
Object,27.00,1
Object,27.30,1
Object,27.5,1
Object,27.60,1
Object,270,7
Object,271,4
Object,272,1
Object,272.00,1
Object,2720.00,1
Object,273,2
Object,273.00,1
Object,274,2
Object,274.00,1
Object,275,6
Object,275.00,1
Object,276,1
Object,278,1
Object,279,1
Object,28,58
Object,28.0,1
Object,28.00,6
Object,28.10,1
Object,28.60,1
Object,28.70,1
Object,280,6
Object,283,2
Object,284,1
Object,285,3
Object,287,1
Object,288,2
Object,289,2
Object,29,45
Object,29.0,1
Object,29.00,2
Object,290,6
Object,291,2
Object,291.00,1
Object,292,2
Object,292.00,1
Object,294.00,1
Object,295,1
Object,295.00,1
Object,296,1
Object,296.00,1
Object,297,3
Object,298,2
Object,299.00,1
Object,3,3
Object,30,81
Object,30.0,1
Object,30.00,4
Object,30.90,1
Object,300,3
Object,300.00,1
Object,302,1
Object,303.00,1
Object,304,2
Object,307.00,1
Object,309,1
Object,31,39
Object,31.0,1
Object,31.00,3
Object,31.40,1
Object,31.50,1
Object,310,9
Object,310.00,1
Object,313,1
Object,313.00,2
Object,314.00,1
Object,315.00,1
Object,316,1
Object,316.00,1
Object,317,1
Object,317.00,1
Object,318,1
Object,318.00,1
Object,319,2
Object,319.00,1
Object,32,51
Object,32.00,7
Object,32.50,1
Object,32.60,1
Object,32.8,1
Object,320,7
Object,322,1
Object,323,1
Object,323.00,1
Object,324,1
Object,325.00,1
Object,327,1
Object,328,1
Object,329,1
Object,33,45
Object,33.00,3
Object,33.4,1
Object,33.50,3
Object,330,2
Object,331,1
Object,331.00,1
Object,332.00,1
Object,333,1
Object,334,1
Object,335,3
Object,335.00,2
Object,337.00,1
Object,339,1
Object,339.00,1
Object,34,38
Object,34.0,2
Object,34.00,6
Object,34.2,1
Object,34.70,1
Object,34.90,1
Object,340,5
Object,340.00,1
Object,341,1
Object,343,1
Object,344,1
Object,3442,1
Object,345.00,1
Object,346,2
Object,347.00,2
Object,348,1
Object,348.00,1
Object,35,61
Object,35.0,2
Object,35.00,2
Object,35.10,1
Object,35.20,1
Object,35.5,1
Object,350,4
Object,350.00,2
Object,353,1
Object,355.00,2
Object,359.00,2
Object,36,44
Object,36.0,1
Object,36.00,2
Object,36.30,1
Object,36.40,1
Object,360.00,3
Object,362,1
Object,365.00,3
Object,3655.00,1
Object,366.00,1
Object,367,1
Object,368,1
Object,368.00,1
Object,369.00,1
Object,37,37
Object,37.0,1
Object,37.00,2
Object,37.5,1
Object,37.50,2
Object,37.90,1
Object,370,4
Object,373,2
Object,374.00,2
Object,375,2
Object,377,1
Object,378,1
Object,38,47
Object,38.00,1
Object,38.5,1
Object,38.7,1
Object,38.80,1
Object,380,2
Object,381,2
Object,385.00,2
Object,388.00,2
Object,39,37
Object,39.00,3
Object,390,3
Object,391.00,1
Object,392.00,3
Object,395,1
Object,3953.00,1
Object,396,1
Object,397.00,1
Object,399.00,1
Object,4,2
Object,4.00,1
Object,40,57
Object,40.0,1
Object,40.00,1
Object,400,2
Object,400.00,1
Object,402.00,3
Object,403,1
Object,404,1
Object,405.00,1
Object,407,1
Object,409.00,2
Object,41,30
Object,41.0,1
Object,41.00,1
Object,41.40,1
Object,41.60,1
Object,410.00,2
Object,411.00,1
Object,414,1
Object,415.00,1
Object,416,1
Object,417.00,2
Object,419.00,1
Object,42,31
Object,42.0,2
Object,420,3
Object,421,1
Object,423,1
Object,424.00,1
Object,425,2
Object,425.00,1
Object,43,24
Object,43.00,1
Object,43.50,1
Object,433,1
Object,433.00,1
Object,4353.00,1
Object,44,39
Object,44.0,1
Object,44.00,3
Object,44.4,1
Object,440,1
Object,442.00,1
Object,443.00,1
Object,446.00,2
Object,448,1
Object,45,52
Object,45.0,1
Object,45.00,2
Object,450,1
Object,451.00,1
Object,452,2
Object,455.00,2
Object,457,1
Object,46,27
Object,46.00,1
Object,462.00,1
Object,463.00,1
Object,47,24
Object,47.00,1
Object,47.5 (greatest diameter) 39.5 (smallest diameter),1
Object,470,1
Object,475,2
Object,476.00,1
Object,48,29
Object,48.0,1
Object,48.00,1
Object,48.19,1
Object,48.6,1
Object,480,1
Object,480mm,1
Object,481,2
Object,482,1
Object,484.00,1
Object,49,34
Object,49.00,1
Object,49.50,2
Object,5,5
Object,"50
",1
Object,50,53
Object,50.00,2
Object,500,1
Object,500.00,1
Object,501.00,1
Object,507.00,3
Object,51,28
Object,51.00,1
Object,51.40,1
Object,51.90,1
Object,510.00,2
Object,518.00,1
Object,52,38
Object,52.00,1
Object,520.00,2
Object,520mm,1
Object,53,37
Object,53.00,1
Object,53.2,1
Object,53.5,1
Object,530,1
Object,530.00,1
Object,534.00,1
Object,54,49
Object,54.70,1
Object,540.00,2
Object,543,1
Object,548.00,1
Object,54mm,1
Object,55,50
Object,55.70,1
Object,550,1
Object,550.00,1
Object,56,38
Object,56.00,1
Object,56.5,1
Object,56.50,1
Object,564.00,1
Object,57,48
Object,57.10,1
Object,57.40,1
Object,576.00,1
Object,58,49
Object,58.0,1
Object,58.00,1
Object,586.00,1
Object,59,41
Object,59.00,2
Object,59.5,1
Object,59.69,1
Object,590.00,1
Object,6,5
Object,6.2,1
Object,60,75
Object,60.00,2
Object,600,2
Object,601.00,1
Object,608.00,1
Object,609.00,1
Object,61,42
Object,61.00,1
Object,610.00,1
Object,62,46
Object,62.00,1
Object,62.80,1
Object,62mm,1
Object,63,46
Object,63.00,2
Object,630,1
Object,630.00,1
Object,635.00,1
Object,64,39
Object,64.00,2
Object,64.30,1
Object,64.5,1
Object,64.50,1
Object,643.00,1
Object,644.00,1
Object,64?,1
Object,65,73
Object,65.00,2
Object,65.5,1
Object,655,1
Object,659.00,1
Object,66,46
Object,66.00,4
Object,660.00,1
Object,67,45
Object,67.00,1
Object,676.00,1
Object,68,37
Object,68.00,2
Object,68.5,1
Object,68mm,1
Object,69,31
Object,69.00,2
Object,69.4,1
Object,7,5
Object,"70
",1
Object,70,84
Object,700,1
Object,700.00,1
Object,71,28
Object,71.00,6
Object,710.00,1
Object,717.00,1
Object,72,51
Object,72.00,5
Object,720.00,1
Object,725.00,1
Object,728.00,1
Object,73,24
Object,73.00,1
Object,73.5,1
Object,73.60,1
Object,74,41
Object,74.00,6
Object,74.40,1
Object,741.00,1
Object,75,70
Object,75.00,1
Object,75.50,1
Object,750,2
Object,76,29
Object,76.00,3
Object,76.5,1
Object,77,30
Object,77.00,2
Object,771.00,1
Object,775.00,1
Object,78,35
Object,78.00,2
Object,79,29
Object,79.00,3
Object,8,8
Object,8.29,1
Object,8.8,1
Object,80,88
Object,80.00,3
Object,"81
",1
Object,81,37
Object,81.00,1
Object,82,34
Object,82.00,2
Object,83,21
Object,84,36
Object,84.60,1
Object,843.00,1
Object,85,71
Object,85.5,1
Object,86,42
Object,866.00,1
Object,87,35
Object,87.00,2
Object,870.00,1
Object,873.00,1
Object,88,20
Object,88.00,1
Object,880,1
Object,880.00,1
Object,886.00,1
Object,89,29
Object,895.00,1
Object,9,12
Object,9.4,1
Object,9.5,3
Object,9.8,1
Object,90,85
Object,90.00,1
Object,900.00,1
Object,91,26
Object,92,36
Object,92.00,2
Object,93,17
Object,94,24
Object,94.00,1
Object,95,69
Object,95.00,2
Object,950,1
Object,96,26
Object,97,24
Object,97.00,1
Object,978.00,1
Object,98,30
Object,98.00,1
Object,99,17
Object,99.01,1
Object,approx 100,1
Object,Rim 133mm,1
